# file name; noise; peak f.; mag.; duration
20200314080047744_FLZ-R0_snap.fits;11.0788;26450.7;9.35113;0
20200314080147819_FLZ-R0_snap.fits;9.32747;26507.8;7.99337;0
20200314080247893_FLZ-R0_snap.fits;9.19549;26468.3;7.39043;0
20200314080347968_FLZ-R0_snap.fits;9.8366;26491.7;8.27271;0
20200314080535147_FLZ-R0_met.fits;9.3133;26500.5;35.057;0.341333
20200314080544533_FLZ-R0_met.fits;9.99708;26504.9;30.2945;0.170667
20200314080448043_FLZ-R0_snap.fits;9.82569;26466.8;12.0078;0
20200314080548117_FLZ-R0_snap.fits;9.67416;26540;7.34628;0
20200314080648192_FLZ-R0_snap.fits;9.04519;26516.6;9.22865;0
20200314080748267_FLZ-R0_snap.fits;9.38944;26460.9;7.87331;0
20200314080848341_FLZ-R0_snap.fits;9.79039;26531.2;7.45157;0
20200314080948416_FLZ-R0_snap.fits;8.41692;26534.2;10.7098;0
20200314081048491_FLZ-R0_snap.fits;10.1212;26465.3;6.34702;0
20200314081148565_FLZ-R0_snap.fits;8.92291;26541.5;9.2645;0
20200314081334379_FLZ-R0_met.fits;9.88824;26504.9;24.804;0.170667
20200314081248640_FLZ-R0_snap.fits;8.47083;26449.2;9.18401;0
20200314081348715_FLZ-R0_snap.fits;8.96144;26480;7.17013;0
20200314081448789_FLZ-R0_snap.fits;9.57972;26544.4;8.25546;0
20200314081548864_FLZ-R0_snap.fits;8.89085;26545.9;5.77841;0
20200314081648939_FLZ-R0_snap.fits;8.86507;26510.7;8.19373;0
20200314081749013_FLZ-R0_snap.fits;10.6934;26510.7;9.82475;0
20200314081849088_FLZ-R0_snap.fits;8.76469;26513.7;10.8943;0
20200314081949163_FLZ-R0_snap.fits;9.22116;26474.1;7.77428;0
20200314082049237_FLZ-R0_snap.fits;9.59975;26496.1;7.305;0
20200314082149312_FLZ-R0_snap.fits;9.87575;26503.4;7.97065;0
20200314082246485_FLZ-R0_met.fits;9.54036;26502;30.0542;0.341333
20200314082249387_FLZ-R0_snap.fits;10.94;26523.9;8.86894;0
20200314082349461_FLZ-R0_snap.fits;9.48883;26466.8;9.29467;0
20200314082449536_FLZ-R0_snap.fits;10.5127;26531.2;11.0184;0
20200314082549611_FLZ-R0_snap.fits;10.7438;26499;7.69682;0
20200314082649685_FLZ-R0_snap.fits;9.81458;26487.3;8.89579;0
20200314082749760_FLZ-R0_snap.fits;10.9334;26507.8;8.69421;0
20200314082849835_FLZ-R0_snap.fits;10.4816;26521;10.4465;0
20200314082949909_FLZ-R0_snap.fits;8.98147;26507.8;7.94156;0
20200314083132139_FLZ-R0_met.fits;10.2074;26519.5;26.4112;0.170667
20200314083049984_FLZ-R0_snap.fits;10.5123;26529.8;8.04879;0
20200314083150059_FLZ-R0_snap.fits;8.825;26547.4;7.69593;0
20200314083250133_FLZ-R0_snap.fits;9.40378;26493.2;7.38249;0
20200314083404544_FLZ-R0_met.fits;9.96093;26499;34.8595;1.024
20200314083350208_FLZ-R0_snap.fits;9.46751;26490.2;9.81279;0
20200314083450283_FLZ-R0_snap.fits;10.5786;26525.4;10.3744;0
20200314083550357_FLZ-R0_snap.fits;11.0197;26463.9;8.37563;0
20200314083650432_FLZ-R0_snap.fits;10.7462;26463.9;8.67393;0
20200314083750507_FLZ-R0_snap.fits;8.91565;26455.1;10.2305;0
20200314083921984_FLZ-R0_met.fits;7.76145;26482.9;23.5088;0.170667
20200314083850581_FLZ-R0_snap.fits;9.20949;26482.9;8.03621;0
20200314083950656_FLZ-R0_snap.fits;11.649;26522.5;11.5858;0
20200314084050731_FLZ-R0_snap.fits;11.5879;26521;8.11684;0
20200314084150805_FLZ-R0_snap.fits;10.2747;26463.9;12.1176;0
20200314084322112_FLZ-R0_met.fits;9.10172;26449.2;26.4243;0.170667
20200314084347200_FLZ-R0_met.fits;9.86363;26509.3;27.5936;0.170667
20200314084250880_FLZ-R0_snap.fits;10.7344;26522.5;10.5591;0
20200314084350955_FLZ-R0_snap.fits;10.126;26500.5;10.0261;0
20200314084451029_FLZ-R0_snap.fits;10.4828;26509.3;8.3047;0
20200314084551104_FLZ-R0_snap.fits;10.3022;26494.6;7.96781;0
20200314084737771_FLZ-R0_met.fits;9.15013;26482.9;43.2925;0.341333
20200314084651179_FLZ-R0_snap.fits;9.60571;26465.3;8.4849;0
20200314084751253_FLZ-R0_snap.fits;9.37126;26547.4;8.65985;0
20200314084933483_FLZ-R0_met.fits;10.5989;26463.9;39.7699;0.341333
20200314084851328_FLZ-R0_snap.fits;8.84801;26537.1;7.852;0
20200314084951403_FLZ-R0_snap.fits;8.41434;26513.7;7.73748;0
20200314085051477_FLZ-R0_snap.fits;9.35191;26544.4;9.53308;0
20200314085151552_FLZ-R0_snap.fits;9.75646;26450.7;8.02232;0
20200314085251627_FLZ-R0_snap.fits;11.3131;26506.3;10.5211;0
20200314085351701_FLZ-R0_snap.fits;9.38802;26455.1;7.77782;0
20200314085451776_FLZ-R0_snap.fits;10.7615;26481.4;11.0459;0
20200314085634859_FLZ-R0_met.fits;9.11121;26521;41.0331;0.341333
20200314085551851_FLZ-R0_snap.fits;9.94661;26513.7;6.13525;0
20200314085713429_FLZ-R0_met.fits;8.88066;26506.3;47.9673;0.341333
20200314085651925_FLZ-R0_snap.fits;9.07921;26475.6;10.2242;0
20200314085752000_FLZ-R0_snap.fits;9.74187;26449.2;8.37424;0
20200314085852075_FLZ-R0_snap.fits;9.98264;26518.1;9.43972;0
20200314085952149_FLZ-R0_snap.fits;12.0412;26500.5;8.36464;0
