# file name; noise; peak f.; mag.; duration
20200314150019029_FLZ-R0_snap.fits;10.7171;26541.5;9.84389;0
20200314150119104_FLZ-R0_snap.fits;10.6237;26485.8;10.6119;0
20200314150219179_FLZ-R0_snap.fits;9.54594;26450.7;13.4178;0
20200314150319253_FLZ-R0_snap.fits;9.53363;26543;5.87523;0
20200314150419328_FLZ-R0_snap.fits;9.11247;26526.9;8.97154;0
20200314150519403_FLZ-R0_snap.fits;9.14705;26499;9.86559;0
20200314150619477_FLZ-R0_snap.fits;8.98694;26481.4;7.98944;0
20200314150719552_FLZ-R0_snap.fits;10.1474;26485.8;8.33896;0
20200314150819627_FLZ-R0_snap.fits;9.65725;26449.2;10.116;0
20200314150919701_FLZ-R0_snap.fits;9.70402;26537.1;10.3616;0
20200314151019776_FLZ-R0_snap.fits;9.89008;26538.6;10.4208;0
20200314151119851_FLZ-R0_snap.fits;9.96812;26484.4;10.7929;0
20200314151219925_FLZ-R0_snap.fits;9.26508;26522.5;6.57763;0
20200314151320000_FLZ-R0_snap.fits;8.79627;26490.2;12.5283;0
20200314151420075_FLZ-R0_snap.fits;8.04872;26455.1;8.58159;0
20200314151520149_FLZ-R0_snap.fits;9.46372;26482.9;8.28631;0
20200314151620224_FLZ-R0_snap.fits;9.12064;26507.8;7.88619;0
20200314151720299_FLZ-R0_snap.fits;10.5462;26491.7;7.88292;0
20200314151820373_FLZ-R0_snap.fits;9.48847;26465.3;10.9162;0
20200314151920448_FLZ-R0_snap.fits;10.877;26484.4;9.22384;0
20200314152020523_FLZ-R0_snap.fits;9.45242;26506.3;8.61281;0
20200314152120597_FLZ-R0_snap.fits;8.72094;26480;6.4074;0
20200314152220672_FLZ-R0_snap.fits;9.5621;26521;11.121;0
20200314152320747_FLZ-R0_snap.fits;9.90277;26531.2;7.18607;0
20200314152420821_FLZ-R0_snap.fits;11.0268;26532.7;10.8694;0
20200314152520896_FLZ-R0_snap.fits;11.8434;26452.1;9.15078;0
20200314152620971_FLZ-R0_snap.fits;7.60264;26455.1;7.52872;0
20200314152721045_FLZ-R0_snap.fits;9.93353;26521;7.61005;0
20200314152821120_FLZ-R0_snap.fits;9.14184;26477.1;9.27811;0
20200314152921195_FLZ-R0_snap.fits;9.6382;26515.1;7.71685;0
20200314153021269_FLZ-R0_snap.fits;8.04391;26499;11.3658;0
20200314153121344_FLZ-R0_snap.fits;11.0125;26545.9;9.75066;0
20200314153221419_FLZ-R0_snap.fits;11.3911;26484.4;9.10319;0
20200314153321493_FLZ-R0_snap.fits;11.2425;26510.7;9.13304;0
20200314153421568_FLZ-R0_snap.fits;13.12;26543;10.4465;0
20200314153521643_FLZ-R0_snap.fits;12.9263;26518.1;12.3965;0
20200314153621717_FLZ-R0_snap.fits;10.8854;26475.6;13.0855;0
20200314153721792_FLZ-R0_snap.fits;9.88353;26497.6;9.02736;0
20200314153821867_FLZ-R0_snap.fits;9.56298;26506.3;8.1947;0
20200314153921941_FLZ-R0_snap.fits;9.91849;26456.5;8.21595;0
20200314154022016_FLZ-R0_snap.fits;8.39033;26462.4;8.07373;0
20200314154122091_FLZ-R0_snap.fits;7.93509;26519.5;8.951;0
20200314154222165_FLZ-R0_snap.fits;10.1902;26519.5;8.82345;0
20200314154322240_FLZ-R0_snap.fits;9.11878;26504.9;9.95382;0
20200314154422315_FLZ-R0_snap.fits;9.07449;26482.9;11.1337;0
20200314154522389_FLZ-R0_snap.fits;11.0515;26497.6;8.42621;0
20200314154622464_FLZ-R0_snap.fits;10.9589;26516.6;8.73326;0
20200314154722539_FLZ-R0_snap.fits;12.0825;26543;9.5407;0
20200314154822613_FLZ-R0_snap.fits;9.51365;26502;7.73092;0
20200314154922688_FLZ-R0_snap.fits;9.93348;26515.1;8.60497;0
20200314155022763_FLZ-R0_snap.fits;8.49889;26522.5;8.69114;0
20200314155122837_FLZ-R0_snap.fits;11.5614;26449.2;7.43595;0
20200314155222912_FLZ-R0_snap.fits;11.1818;26456.5;9.56707;0
20200314155322987_FLZ-R0_snap.fits;10.165;26519.5;9.13537;0
20200314155423061_FLZ-R0_snap.fits;11.1214;26504.9;8.58423;0
20200314155523136_FLZ-R0_snap.fits;10.2454;26471.2;9.03254;0
20200314155623211_FLZ-R0_snap.fits;11.1829;26525.4;10.0816;0
20200314155723285_FLZ-R0_snap.fits;9.07177;26497.6;8.98505;0
20200314155823360_FLZ-R0_snap.fits;12.3464;26535.6;10.907;0
20200314155923435_FLZ-R0_snap.fits;9.73488;26465.3;10.5771;0
