# file name; noise; peak f.; mag.; duration
20200314160023509_FLZ-R0_snap.fits;8.4545;26490.2;7.86798;0
20200314160123584_FLZ-R0_snap.fits;11.3413;26494.6;9.93478;0
20200314160223659_FLZ-R0_snap.fits;10.1472;26478.5;8.90853;0
20200314160323733_FLZ-R0_snap.fits;9.22839;26537.1;8.40848;0
20200314160423808_FLZ-R0_snap.fits;10.3666;26485.8;10.5092;0
20200314160523883_FLZ-R0_snap.fits;10.1903;26525.4;5.62148;0
20200314160623957_FLZ-R0_snap.fits;10.2591;26518.1;10.7613;0
20200314160724032_FLZ-R0_snap.fits;10.8662;26472.7;10.1231;0
20200314160824107_FLZ-R0_snap.fits;8.8402;26477.1;7.56805;0
20200314160924181_FLZ-R0_snap.fits;10.0891;26516.6;8.14427;0
20200314161024256_FLZ-R0_snap.fits;8.67497;26500.5;6.87845;0
20200314161124331_FLZ-R0_snap.fits;10.0099;26502;9.01089;0
20200314161224405_FLZ-R0_snap.fits;10.0858;26481.4;8.3148;0
20200314161324480_FLZ-R0_snap.fits;9.25605;26516.6;7.22632;0
20200314161424555_FLZ-R0_snap.fits;9.232;26509.3;7.77733;0
20200314161524629_FLZ-R0_snap.fits;10.243;26525.4;8.78047;0
20200314161624704_FLZ-R0_snap.fits;10.0892;26459.5;8.07233;0
20200314161724779_FLZ-R0_snap.fits;11.9896;26487.3;6.89181;0
20200314161824853_FLZ-R0_snap.fits;10.382;26538.6;7.638;0
20200314161924928_FLZ-R0_snap.fits;10.1376;26468.3;9.04906;0
20200314162025003_FLZ-R0_snap.fits;9.67694;26450.7;9.47876;0
20200314162125077_FLZ-R0_snap.fits;9.5808;26502;7.00207;0
20200314162225152_FLZ-R0_snap.fits;8.83175;26487.3;7.85826;0
20200314162325227_FLZ-R0_snap.fits;10.4541;26469.7;11.0219;0
20200314162425301_FLZ-R0_snap.fits;10.6768;26531.2;7.35594;0
20200314162525376_FLZ-R0_snap.fits;8.46576;26474.1;9.41574;0
20200314162625451_FLZ-R0_snap.fits;10.2033;26509.3;8.35371;0
20200314162725525_FLZ-R0_snap.fits;9.27878;26468.3;10.1749;0
20200314162825600_FLZ-R0_snap.fits;10.3662;26478.5;6.5733;0
20200314162925675_FLZ-R0_snap.fits;11.6508;26460.9;10.1845;0
20200314163025749_FLZ-R0_snap.fits;8.94623;26484.4;8.44375;0
20200314163125824_FLZ-R0_snap.fits;8.21136;26518.1;7.77806;0
20200314163225899_FLZ-R0_snap.fits;8.97744;26480;7.06597;0
20200314163325973_FLZ-R0_snap.fits;10.7956;26459.5;7.61517;0
20200314163426048_FLZ-R0_snap.fits;10.2291;26491.7;9.11077;0
20200314163526123_FLZ-R0_snap.fits;11.1092;26526.9;6.75979;0
20200314163626197_FLZ-R0_snap.fits;10.6759;26456.5;7.64587;0
20200314163726272_FLZ-R0_snap.fits;8.95255;26522.5;7.59963;0
20200314163835563_FLZ-R0_met.fits;10.7499;26525.4;75.7874;0.512
20200314163826347_FLZ-R0_snap.fits;10.6103;26518.1;8.79479;0
20200314163926421_FLZ-R0_snap.fits;8.52821;26534.2;8.67045;0
20200314164026496_FLZ-R0_snap.fits;9.1982;26521;10.6672;0
20200314164126571_FLZ-R0_snap.fits;9.93725;26480;5.50386;0
20200314164318357_FLZ-R0_met.fits;10.3402;26496.1;86.0896;0.341333
20200314164226645_FLZ-R0_snap.fits;9.38605;26485.8;6.25122;0
20200314164326720_FLZ-R0_snap.fits;9.96236;26450.7;7.14509;0
20200314164426795_FLZ-R0_snap.fits;9.96407;26504.9;8.76124;0
20200314164526869_FLZ-R0_snap.fits;10.0362;26544.4;9.59777;0
20200314164626944_FLZ-R0_snap.fits;10.2497;26474.1;8.25834;0
20200314164727019_FLZ-R0_snap.fits;8.97616;26475.6;8.31725;0
20200314164827093_FLZ-R0_snap.fits;8.79987;26452.1;9.68133;0
20200314164927168_FLZ-R0_snap.fits;9.10397;26528.3;7.68219;0
20200314165027243_FLZ-R0_snap.fits;9.71256;26506.3;8.31659;0
20200314165210837_FLZ-R0_met.fits;9.35262;26497.6;19.9191;0.170667
20200314165127317_FLZ-R0_snap.fits;10.4523;26468.3;15.4732;0
20200314165225515_FLZ-R0_met.fits;9.8053;26481.4;23.4749;0.170667
20200314165227392_FLZ-R0_snap.fits;10.9586;26499;10.0869;0
20200314165327467_FLZ-R0_snap.fits;10.521;26529.8;9.40859;0
20200314165427541_FLZ-R0_snap.fits;9.75558;26493.2;11.0284;0
20200314165527616_FLZ-R0_snap.fits;10.0626;26499;10.3896;0
20200314165715477_FLZ-R0_met.fits;8.22637;26502;36.1729;0.853333
20200314165627691_FLZ-R0_snap.fits;9.89677;26535.6;7.44397;0
20200314165727765_FLZ-R0_snap.fits;8.97703;26468.3;7.14487;0
20200314165827840_FLZ-R0_snap.fits;8.88705;26547.4;8.05608;0
20200314165927915_FLZ-R0_snap.fits;9.02844;26506.3;6.43387;0
