# file name; noise; peak f.; mag.; duration
20200314180032469_FLZ-R0_snap.fits;10.2347;26535.6;10.2241;0
20200314180132544_FLZ-R0_snap.fits;9.42073;26499;8.70247;0
20200314180232619_FLZ-R0_snap.fits;10.0497;26497.6;8.36662;0
20200314180332693_FLZ-R0_snap.fits;11.2993;26496.1;9.94916;0
20200314180432768_FLZ-R0_snap.fits;9.85882;26465.3;7.15932;0
20200314180532843_FLZ-R0_snap.fits;9.62146;26465.3;8.22957;0
20200314180632917_FLZ-R0_snap.fits;10.7247;26531.2;12.0329;0
20200314180732992_FLZ-R0_snap.fits;11.4852;26460.9;10.0231;0
20200314180833067_FLZ-R0_snap.fits;11.4722;26494.6;9.54598;0
20200314180933141_FLZ-R0_snap.fits;9.60303;26468.3;9.68272;0
20200314181033216_FLZ-R0_snap.fits;11.6969;26494.6;11.476;0
20200314181133291_FLZ-R0_snap.fits;9.54454;26456.5;8.28151;0
20200314181233365_FLZ-R0_snap.fits;11.1861;26541.5;6.66896;0
20200314181333440_FLZ-R0_snap.fits;11.7369;26523.9;9.46132;0
20200314181433515_FLZ-R0_snap.fits;9.13876;26526.9;10.3346;0
20200314181533589_FLZ-R0_snap.fits;8.59718;26450.7;7.77879;0
20200314181633664_FLZ-R0_snap.fits;10.6522;26493.2;11.6775;0
20200314181733739_FLZ-R0_snap.fits;10.0334;26499;8.89007;0
20200314181833813_FLZ-R0_snap.fits;11.8579;26481.4;9.79589;0
20200314181933888_FLZ-R0_snap.fits;9.62305;26547.4;10.3705;0
20200314182046592_FLZ-R0_met.fits;7.74797;26500.5;60.267;0.341333
20200314182033963_FLZ-R0_snap.fits;11.2392;26480;11.4363;0
20200314182134037_FLZ-R0_snap.fits;11.2585;26455.1;10.3127;0
20200314182234112_FLZ-R0_snap.fits;10.7163;26449.2;8.71266;0
20200314182334187_FLZ-R0_snap.fits;10.0226;26510.7;7.35633;0
20200314182434261_FLZ-R0_snap.fits;8.67029;26523.9;9.91286;0
20200314182534336_FLZ-R0_snap.fits;11.0949;26482.9;11.975;0
20200314182634411_FLZ-R0_snap.fits;11.3477;26515.1;9.79881;0
20200314182734485_FLZ-R0_snap.fits;10.2932;26463.9;11.9579;0
20200314182834560_FLZ-R0_snap.fits;11.8315;26507.8;8.00311;0
20200314182934635_FLZ-R0_snap.fits;9.33006;26510.7;8.37108;0
20200314183109013_FLZ-R0_met.fits;9.69353;26512.2;147.525;0.341333
20200314183034709_FLZ-R0_snap.fits;10.0574;26504.9;10.3589;0
20200314183134784_FLZ-R0_snap.fits;10.6354;26449.2;7.37017;0
20200314183234859_FLZ-R0_snap.fits;10.0683;26475.6;8.97909;0
20200314183334933_FLZ-R0_snap.fits;9.00331;26471.2;7.89251;0
20200314183435008_FLZ-R0_snap.fits;10.8527;26485.8;9.35284;0
20200314183535083_FLZ-R0_snap.fits;10.3937;26512.2;9.11487;0
20200314183635157_FLZ-R0_snap.fits;9.67991;26545.9;8.16399;0
20200314183735232_FLZ-R0_snap.fits;11.1328;26500.5;8.70891;0
20200314183835307_FLZ-R0_snap.fits;9.50274;26475.6;8.32654;0
20200314183935381_FLZ-R0_snap.fits;8.18295;26471.2;9.43961;0
20200314184035456_FLZ-R0_snap.fits;9.24755;26528.3;6.75024;0
20200314184135531_FLZ-R0_snap.fits;10.0047;26506.3;9.68089;0
20200314184235605_FLZ-R0_snap.fits;8.96656;26507.8;7.36304;0
20200314184335680_FLZ-R0_snap.fits;10.1125;26497.6;10.2969;0
20200314184435755_FLZ-R0_snap.fits;11.8073;26506.3;9.17394;0
20200314184535829_FLZ-R0_snap.fits;9.49294;26540;9.05992;0
20200314184658432_FLZ-R0_met.fits;9.40643;26502;37.3011;0.170667
20200314184635904_FLZ-R0_snap.fits;9.75788;26468.3;7.83709;0
20200314184735979_FLZ-R0_snap.fits;8.89763;26540;10.5346;0
20200314184836053_FLZ-R0_snap.fits;8.30516;26507.8;8.40769;0
20200314184936128_FLZ-R0_snap.fits;10.716;26518.1;7.92387;0
20200314185036203_FLZ-R0_snap.fits;10.6468;26506.3;10.0898;0
20200314185136277_FLZ-R0_snap.fits;11.7709;26512.2;8.79319;0
20200314185236352_FLZ-R0_snap.fits;11.0677;26538.6;9.40514;0
20200314185336427_FLZ-R0_snap.fits;11.448;26528.3;9.80153;0
20200314185436501_FLZ-R0_snap.fits;11.2376;26491.7;8.35147;0
20200314185536576_FLZ-R0_snap.fits;9.27742;26547.4;10.5534;0
20200314185636651_FLZ-R0_snap.fits;9.77155;26460.9;6.21689;0
20200314185813419_FLZ-R0_met.fits;10.3255;26493.2;25.123;0.170667
20200314185736725_FLZ-R0_snap.fits;9.50624;26535.6;9.35036;0
20200314185836800_FLZ-R0_snap.fits;11.5385;26487.3;10.8815;0
20200314185936875_FLZ-R0_snap.fits;9.51611;26487.3;9.6698;0
