# file name; noise; peak f.; mag.; duration
20201214190053529_FLZ-R0_snap.fits;9.74499;26471.2;11.7975;0
20201214190153604_FLZ-R0_snap.fits;8.3032;26458;9.36782;0
20201214190253678_FLZ-R0_snap.fits;12.3184;26538.6;9.04721;0
20201214190353753_FLZ-R0_snap.fits;11.7437;26531.2;9.20146;0
20201214190504409_FLZ-R0_met.fits;10.1734;26512.2;45.65;0.341333
20201214190515161_FLZ-R0_met.fits;10.1165;26490.2;24.6183;0.170667
20201214190453828_FLZ-R0_snap.fits;9.04121;26503.4;7.895;0
20201214190554756_FLZ-R0_met.fits;11.1529;26504.9;33.3548;0.170667
20201214190553902_FLZ-R0_snap.fits;10.1251;26522.5;9.96606;0
20201214190653977_FLZ-R0_snap.fits;10.568;26491.7;13.0796;0
20201214190753369_FLZ-R0_met.fits;11.7451;26507.8;66.8019;11.0933
20201214190754052_FLZ-R0_snap.fits;10.5517;26538.6;10.6768;0
20201214190854126_FLZ-R0_snap.fits;10.2243;26525.4;9.94597;0
20201214190954201_FLZ-R0_snap.fits;9.46832;26529.8;10.0001;0
20201214191054276_FLZ-R0_snap.fits;12.412;26494.6;8.03588;0
20201214191154350_FLZ-R0_snap.fits;11.4437;26537.1;7.21649;0
20201214191254425_FLZ-R0_snap.fits;11.1304;26469.7;9.13668;0
20201214191354500_FLZ-R0_snap.fits;12.4795;26525.4;6.48892;0
20201214191454574_FLZ-R0_snap.fits;9.50893;26541.5;11.2431;0
20201214191554649_FLZ-R0_snap.fits;11.5585;26541.5;8.62469;0
20201214191654724_FLZ-R0_snap.fits;9.41374;26449.2;11.8484;0
20201214191754798_FLZ-R0_snap.fits;12.0051;26515.1;10.2167;0
20201214191854873_FLZ-R0_snap.fits;11.0888;26485.8;9.14508;0
20201214191954948_FLZ-R0_snap.fits;10.9453;26493.2;11.2637;0
20201214192112942_FLZ-R0_met.fits;10.457;26468.3;47.6764;0.170667
20201214192151001_FLZ-R0_met.fits;9.96771;26512.2;28.0266;0.512
20201214192055022_FLZ-R0_snap.fits;11.0668;26510.7;13.0027;0
20201214192155268_FLZ-R0_met.fits;11.3542;26510.7;23.0995;0.853333
20201214192155097_FLZ-R0_snap.fits;10.6861;26515.1;11.5108;0
20201214192255172_FLZ-R0_snap.fits;11.209;26500.5;10.0847;0
20201214192355246_FLZ-R0_snap.fits;11.9969;26455.1;9.68759;0
20201214192549764_FLZ-R0_met.fits;10.2306;26471.2;25.6835;0.170667
20201214192455321_FLZ-R0_snap.fits;10.0241;26518.1;9.43899;0
20201214192555396_FLZ-R0_snap.fits;12.9941;26526.9;9.82317;0
20201214192653422_FLZ-R0_met.fits;10.2607;26521;86.8533;0.341333
20201214192715268_FLZ-R0_met.fits;10.1957;26547.4;167.674;9.89867
20201214192655470_FLZ-R0_snap.fits;10.8088;26544.4;9.1896;0
20201214192819438_FLZ-R0_met.fits;8.95747;26523.9;35.009;0.170667
20201214192755545_FLZ-R0_snap.fits;9.73316;26487.3;8.77993;0
20201214192859033_FLZ-R0_met.fits;11.6783;26534.2;23.4177;0.170667
20201214192855620_FLZ-R0_snap.fits;10.8436;26459.5;9.83298;0
20201214192955694_FLZ-R0_snap.fits;9.65316;26507.8;8.05302;0
20201214193122564_FLZ-R0_met.fits;10.6427;26531.2;40.7699;0.170667
20201214193055769_FLZ-R0_snap.fits;9.82566;26487.3;9.87732;0
20201214193155844_FLZ-R0_snap.fits;10.6673;26526.9;8.04001;0
20201214193255918_FLZ-R0_snap.fits;11.4309;26456.5;8.08525;0
20201214193355993_FLZ-R0_snap.fits;9.83097;26512.2;8.50704;0
20201214193456068_FLZ-R0_snap.fits;8.91123;26480;10.0224;0
20201214193556142_FLZ-R0_snap.fits;8.94714;26522.5;8.26859;0
20201214193656217_FLZ-R0_snap.fits;9.96177;26526.9;10.1956;0
20201214193756292_FLZ-R0_snap.fits;11.0795;26503.4;8.09898;0
20201214193856366_FLZ-R0_snap.fits;10.2093;26477.1;6.66045;0
20201214194015385_FLZ-R0_met.fits;10.8535;26507.8;202.427;0.341333
20201214193956441_FLZ-R0_snap.fits;11.6248;26497.6;7.34552;0
20201214194056516_FLZ-R0_snap.fits;9.39159;26522.5;10.067;0
20201214194156590_FLZ-R0_snap.fits;8.9627;26518.1;9.89866;0
20201214194325678_FLZ-R0_met.fits;9.69081;26502;42.4954;0.512
20201214194256665_FLZ-R0_snap.fits;9.77731;26481.4;10.8838;0
20201214194442990_FLZ-R0_met.fits;10.9455;26491.7;25.4367;0.170667
20201214194356740_FLZ-R0_snap.fits;11.3534;26487.3;10.3724;0
20201214194456814_FLZ-R0_snap.fits;9.11619;26462.4;11.0295;0
20201214194556889_FLZ-R0_snap.fits;12.1656;26540;10.0499;0
20201214194656964_FLZ-R0_snap.fits;9.33256;26507.8;9.43975;0
20201214194757038_FLZ-R0_snap.fits;10.6344;26477.1;8.81426;0
20201214194901209_FLZ-R0_met.fits;10.3057;26525.4;39.001;0.341333
20201214194945753_FLZ-R0_met.fits;11.692;26487.3;104.099;0.853333
20201214194857113_FLZ-R0_snap.fits;11.0107;26506.3;6.9292;0
20201214194957188_FLZ-R0_snap.fits;10.751;26481.4;8.92249;0
20201214195057262_FLZ-R0_snap.fits;12.715;26523.9;9.36244;0
20201214195244782_FLZ-R0_met.fits;10.7797;26496.1;30.3242;0.512
20201214195157337_FLZ-R0_snap.fits;10.4587;26545.9;10.1568;0
20201214195257412_FLZ-R0_snap.fits;12.0411;26529.8;8.39637;0
20201214195357486_FLZ-R0_snap.fits;11.2908;26512.2;7.62457;0
20201214195506265_FLZ-R0_met.fits;10.4166;26512.2;47.2256;0.682667
20201214195457561_FLZ-R0_snap.fits;11.5083;26472.7;10.35;0
20201214195557636_FLZ-R0_snap.fits;11.1322;26485.8;9.47873;0
20201214195749081_FLZ-R0_met.fits;11.5865;26509.3;23.8363;0.170667
20201214195657710_FLZ-R0_snap.fits;12.3678;26478.5;10.0119;0
20201214195757785_FLZ-R0_snap.fits;9.91792;26504.9;10.4883;0
20201214195905198_FLZ-R0_met.fits;11.9404;26497.6;26.2473;0.170667
20201214195857860_FLZ-R0_snap.fits;10.2389;26519.5;7.73301;0
20201214195957934_FLZ-R0_snap.fits;8.54536;26465.3;10.2347;0
