# file name; noise; peak f.; mag.; duration
20220402150054762_ZEBRAK-R5_snap.fits;0.847903;26538.6;1.34069;0
20220402150154837_ZEBRAK-R5_snap.fits;0.887809;26460.9;0.632368;0
20220402150254912_ZEBRAK-R5_snap.fits;1.01605;26523.9;1.04433;0
20220402150354986_ZEBRAK-R5_snap.fits;1.21569;26537.1;0.871464;0
20220402150455061_ZEBRAK-R5_snap.fits;0.987312;26509.3;0.902749;0
20220402150555136_ZEBRAK-R5_snap.fits;0.934148;26468.3;0.966905;0
20220402150655210_ZEBRAK-R5_snap.fits;1.04746;26507.8;0.925621;0
20220402150755285_ZEBRAK-R5_snap.fits;0.915602;26497.6;1.09932;0
20220402150855360_ZEBRAK-R5_snap.fits;0.943587;26525.4;0.784187;0
20220402150955434_ZEBRAK-R5_snap.fits;1.02283;26487.3;0.744915;0
20220402151055509_ZEBRAK-R5_snap.fits;1.05914;26462.4;0.900046;0
20220402151155584_ZEBRAK-R5_snap.fits;0.970057;26452.1;0.866518;0
20220402151255658_ZEBRAK-R5_snap.fits;1.02856;26538.6;0.872718;0
20220402151355733_ZEBRAK-R5_snap.fits;0.990143;26466.8;0.921878;0
20220402151455808_ZEBRAK-R5_snap.fits;1.05792;26510.7;0.829924;0
20220402151555882_ZEBRAK-R5_snap.fits;0.871955;26515.1;0.638607;0
20220402151655957_ZEBRAK-R5_snap.fits;1.08839;26545.9;0.824646;0
20220402151756032_ZEBRAK-R5_snap.fits;0.764483;26472.7;1.00466;0
20220402151856106_ZEBRAK-R5_snap.fits;0.984449;26487.3;0.941227;0
20220402151956181_ZEBRAK-R5_snap.fits;0.780287;26474.1;0.880804;0
20220402152056256_ZEBRAK-R5_snap.fits;0.98906;26513.7;0.802973;0
20220402152156330_ZEBRAK-R5_snap.fits;1.15733;26455.1;0.944642;0
20220402152256405_ZEBRAK-R5_snap.fits;1.01641;26477.1;0.816484;0
20220402152356480_ZEBRAK-R5_snap.fits;0.977449;26537.1;0.909433;0
20220402152456554_ZEBRAK-R5_snap.fits;0.881251;26488.8;0.717389;0
20220402152556629_ZEBRAK-R5_snap.fits;1.03367;26465.3;0.855898;0
20220402152656704_ZEBRAK-R5_snap.fits;1.12094;26465.3;1.03313;0
20220402152756778_ZEBRAK-R5_snap.fits;0.903752;26490.2;0.896919;0
20220402152856853_ZEBRAK-R5_snap.fits;1.07537;26475.6;0.798352;0
20220402152956928_ZEBRAK-R5_snap.fits;1.13431;26458;1.16572;0
20220402153057002_ZEBRAK-R5_snap.fits;1.14292;26490.2;0.988584;0
20220402153157077_ZEBRAK-R5_snap.fits;1.05909;26456.5;1.00223;0
20220402153257152_ZEBRAK-R5_snap.fits;0.927758;26466.8;0.954864;0
20220402153357226_ZEBRAK-R5_snap.fits;1.14374;26547.4;1.05755;0
20220402153457301_ZEBRAK-R5_snap.fits;0.824137;26523.9;1.09179;0
20220402153557376_ZEBRAK-R5_snap.fits;1.1107;26537.1;0.889278;0
20220402153657450_ZEBRAK-R5_snap.fits;0.833638;26516.6;0.758738;0
20220402153757525_ZEBRAK-R5_snap.fits;0.958667;26452.1;0.86242;0
20220402153857600_ZEBRAK-R5_snap.fits;0.974397;26452.1;0.863843;0
20220402153957674_ZEBRAK-R5_snap.fits;1.03236;26468.3;0.814734;0
20220402154057749_ZEBRAK-R5_snap.fits;0.951449;26468.3;0.794571;0
20220402154157824_ZEBRAK-R5_snap.fits;1.06708;26502;0.780513;0
20220402154257898_ZEBRAK-R5_snap.fits;0.894848;26500.5;1.01479;0
20220402154357973_ZEBRAK-R5_snap.fits;1.10668;26493.2;0.641922;0
20220402154458048_ZEBRAK-R5_snap.fits;1.08415;26496.1;0.963129;0
20220402154558122_ZEBRAK-R5_snap.fits;1.219;26500.5;0.799584;0
20220402154658197_ZEBRAK-R5_snap.fits;0.982758;26502;0.890392;0
20220402154758272_ZEBRAK-R5_snap.fits;1.08203;26487.3;0.888387;0
20220402154858346_ZEBRAK-R5_snap.fits;1.03314;26512.2;0.742283;0
20220402154958421_ZEBRAK-R5_snap.fits;1.12822;26519.5;1.01476;0
20220402155058496_ZEBRAK-R5_snap.fits;0.993413;26518.1;0.864801;0
20220402155158570_ZEBRAK-R5_snap.fits;0.951191;26469.7;0.89125;0
20220402155258645_ZEBRAK-R5_snap.fits;0.93921;26540;0.739904;0
20220402155358720_ZEBRAK-R5_snap.fits;0.864088;26506.3;0.788537;0
20220402155458794_ZEBRAK-R5_snap.fits;0.852039;26493.2;0.895357;0
20220402155558869_ZEBRAK-R5_snap.fits;0.94339;26465.3;0.878398;0
20220402155658944_ZEBRAK-R5_snap.fits;1.02299;26509.3;0.802067;0
20220402155759018_ZEBRAK-R5_snap.fits;0.981869;26503.4;1.03712;0
20220402155859093_ZEBRAK-R5_snap.fits;1.18004;26504.9;0.815769;0
20220402155959168_ZEBRAK-R5_snap.fits;1.00807;26506.3;0.958228;0
