# file name; noise; peak f.; mag.; duration
20220402230030528_ZEBRAK-R5_snap.fits;0.9531;26481.4;0.837245;0
20220402230130602_ZEBRAK-R5_snap.fits;0.911613;26478.5;0.853672;0
20220402230230677_ZEBRAK-R5_snap.fits;1.0634;26512.2;1.12023;0
20220402230330752_ZEBRAK-R5_snap.fits;1.03379;26518.1;0.929257;0
20220402230430826_ZEBRAK-R5_snap.fits;1.12026;26471.2;0.811382;0
20220402230530901_ZEBRAK-R5_snap.fits;0.89125;26485.8;1.01445;0
20220402230630976_ZEBRAK-R5_snap.fits;0.849112;26459.5;0.599985;0
20220402230731050_ZEBRAK-R5_snap.fits;1.24854;26532.7;0.762482;0
20220402230831125_ZEBRAK-R5_snap.fits;0.997951;26534.2;0.773123;0
20220402230931200_ZEBRAK-R5_snap.fits;1.0405;26525.4;0.790285;0
20220402231031274_ZEBRAK-R5_snap.fits;1.00676;26458;0.66441;0
20220402231131349_ZEBRAK-R5_snap.fits;1.01143;26500.5;0.718392;0
20220402231231424_ZEBRAK-R5_snap.fits;0.985344;26490.2;0.684839;0
20220402231331498_ZEBRAK-R5_snap.fits;0.919258;26502;0.745104;0
20220402231431573_ZEBRAK-R5_snap.fits;1.15348;26490.2;0.900569;0
20220402231531648_ZEBRAK-R5_snap.fits;0.927216;26477.1;0.995679;0
20220402231631722_ZEBRAK-R5_snap.fits;0.921619;26529.8;0.761921;0
20220402231731797_ZEBRAK-R5_snap.fits;0.905765;26471.2;0.880073;0
20220402231831872_ZEBRAK-R5_snap.fits;0.839873;26487.3;0.730415;0
20220402231931946_ZEBRAK-R5_snap.fits;0.88092;26499;0.640929;0
20220402232032021_ZEBRAK-R5_snap.fits;1.08664;26468.3;0.857299;0
20220402232132096_ZEBRAK-R5_snap.fits;0.905409;26490.2;0.833155;0
20220402232232170_ZEBRAK-R5_snap.fits;0.937094;26538.6;0.89063;0
20220402232332245_ZEBRAK-R5_snap.fits;0.933794;26513.7;0.988009;0
20220402232432320_ZEBRAK-R5_snap.fits;0.947076;26449.2;0.742311;0
20220402232532394_ZEBRAK-R5_snap.fits;0.911624;26509.3;0.717605;0
20220402232632469_ZEBRAK-R5_snap.fits;0.896862;26493.2;0.741157;0
20220402232732544_ZEBRAK-R5_snap.fits;1.01014;26493.2;1.05699;0
20220402232832618_ZEBRAK-R5_snap.fits;1.00973;26531.2;0.925865;0
20220402232932693_ZEBRAK-R5_snap.fits;0.852715;26521;0.728811;0
20220402233032768_ZEBRAK-R5_snap.fits;1.05542;26544.4;0.737074;0
20220402233132842_ZEBRAK-R5_snap.fits;0.885614;26477.1;0.872912;0
20220402233232917_ZEBRAK-R5_snap.fits;1.02802;26509.3;0.920697;0
20220402233332992_ZEBRAK-R5_snap.fits;1.04799;26529.8;0.864097;0
20220402233433066_ZEBRAK-R5_snap.fits;0.861061;26452.1;1.00722;0
20220402233533141_ZEBRAK-R5_snap.fits;1.07404;26521;0.766677;0
20220402233633216_ZEBRAK-R5_snap.fits;0.99972;26478.5;0.914748;0
20220402233733290_ZEBRAK-R5_snap.fits;0.973175;26513.7;0.887044;0
20220402233833365_ZEBRAK-R5_snap.fits;1.13418;26515.1;0.953389;0
20220402233933440_ZEBRAK-R5_snap.fits;0.945134;26481.4;0.970499;0
20220402234033514_ZEBRAK-R5_snap.fits;0.879327;26535.6;0.793424;0
20220402234133589_ZEBRAK-R5_snap.fits;0.90588;26452.1;0.845109;0
20220402234233664_ZEBRAK-R5_snap.fits;0.813386;26468.3;0.947984;0
20220402234333738_ZEBRAK-R5_snap.fits;1.01513;26544.4;0.919331;0
20220402234433813_ZEBRAK-R5_snap.fits;0.986138;26526.9;0.753064;0
20220402234533888_ZEBRAK-R5_snap.fits;0.926591;26463.9;0.8043;0
20220402234633962_ZEBRAK-R5_snap.fits;1.11496;26493.2;0.820956;0
20220402234734037_ZEBRAK-R5_snap.fits;1.15144;26466.8;0.988363;0
20220402234834112_ZEBRAK-R5_snap.fits;1.15063;26513.7;0.782644;0
20220402234934186_ZEBRAK-R5_snap.fits;1.30721;26510.7;1.11013;0
20220402235034261_ZEBRAK-R5_snap.fits;0.991895;26544.4;0.879634;0
20220402235134336_ZEBRAK-R5_snap.fits;0.948516;26537.1;0.843311;0
20220402235234410_ZEBRAK-R5_snap.fits;0.95029;26449.2;0.772488;0
20220402235334485_ZEBRAK-R5_snap.fits;0.95684;26471.2;0.954833;0
20220402235434560_ZEBRAK-R5_snap.fits;0.902545;26507.8;0.97571;0
20220402235534634_ZEBRAK-R5_snap.fits;0.921984;26535.6;0.771734;0
20220402235634709_ZEBRAK-R5_snap.fits;0.931642;26449.2;0.815254;0
20220402235734784_ZEBRAK-R5_snap.fits;0.867945;26502;0.696756;0
20220402235834858_ZEBRAK-R5_snap.fits;0.967785;26503.4;1.05006;0
20220402235934933_ZEBRAK-R5_snap.fits;0.925132;26522.5;0.946583;0
