# file name; noise; peak f.; mag.; duration
20220402200017088_ZEBRAK-R5_snap.fits;0.96377;26534.2;0.926549;0
20220402200117162_ZEBRAK-R5_snap.fits;0.954057;26488.8;0.689093;0
20220402200217237_ZEBRAK-R5_snap.fits;0.847477;26499;0.804806;0
20220402200317312_ZEBRAK-R5_snap.fits;0.925871;26519.5;0.957629;0
20220402200417386_ZEBRAK-R5_snap.fits;1.02327;26474.1;0.807649;0
20220402200517461_ZEBRAK-R5_snap.fits;0.812703;26450.7;0.857798;0
20220402200617536_ZEBRAK-R5_snap.fits;1.14528;26471.2;0.852323;0
20220402200717610_ZEBRAK-R5_snap.fits;1.03036;26500.5;0.93597;0
20220402200817685_ZEBRAK-R5_snap.fits;1.00064;26512.2;0.976174;0
20220402200917760_ZEBRAK-R5_snap.fits;1.04971;26482.9;0.941938;0
20220402201017834_ZEBRAK-R5_snap.fits;0.920849;26468.3;0.855619;0
20220402201117909_ZEBRAK-R5_snap.fits;0.986432;26463.9;1.03125;0
20220402201217984_ZEBRAK-R5_snap.fits;1.12301;26503.4;0.822811;0
20220402201318058_ZEBRAK-R5_snap.fits;0.801685;26541.5;0.904988;0
20220402201418133_ZEBRAK-R5_snap.fits;0.997503;26482.9;0.822254;0
20220402201518208_ZEBRAK-R5_snap.fits;0.947382;26475.6;0.802355;0
20220402201618282_ZEBRAK-R5_snap.fits;0.974088;26515.1;1.19226;0
20220402201718357_ZEBRAK-R5_snap.fits;0.979792;26537.1;1.00345;0
20220402201818432_ZEBRAK-R5_snap.fits;0.9615;26465.3;0.774879;0
20220402201918506_ZEBRAK-R5_snap.fits;0.930258;26450.7;1.05324;0
20220402202018581_ZEBRAK-R5_snap.fits;0.997358;26460.9;0.679954;0
20220402202118656_ZEBRAK-R5_snap.fits;1.00212;26481.4;0.668372;0
20220402202218730_ZEBRAK-R5_snap.fits;1.09839;26541.5;0.745182;0
20220402202318805_ZEBRAK-R5_snap.fits;0.981763;26534.2;0.776672;0
20220402202418880_ZEBRAK-R5_snap.fits;1.0143;26545.9;0.846667;0
20220402202518954_ZEBRAK-R5_snap.fits;0.994956;26523.9;0.632025;0
20220402202619029_ZEBRAK-R5_snap.fits;1.15553;26523.9;0.860953;0
20220402202719104_ZEBRAK-R5_snap.fits;0.873908;26480;0.682876;0
20220402202819178_ZEBRAK-R5_snap.fits;1.01776;26485.8;0.869211;0
20220402202919253_ZEBRAK-R5_snap.fits;0.968704;26488.8;0.771146;0
20220402203019328_ZEBRAK-R5_snap.fits;0.905927;26484.4;0.820404;0
20220402203119402_ZEBRAK-R5_snap.fits;0.822197;26475.6;1.04228;0
20220402203219477_ZEBRAK-R5_snap.fits;0.930108;26509.3;0.782746;0
20220402203319552_ZEBRAK-R5_snap.fits;1.03986;26474.1;0.879976;0
20220402203419626_ZEBRAK-R5_snap.fits;1.10992;26541.5;0.821413;0
20220402203519701_ZEBRAK-R5_snap.fits;0.858217;26468.3;0.94532;0
20220402203619776_ZEBRAK-R5_snap.fits;0.857657;26458;0.975119;0
20220402203719850_ZEBRAK-R5_snap.fits;1.09654;26543;0.82981;0
20220402203819925_ZEBRAK-R5_snap.fits;0.951115;26452.1;0.84812;0
20220402203920000_ZEBRAK-R5_snap.fits;0.907896;26532.7;0.838165;0
20220402204020074_ZEBRAK-R5_snap.fits;1.10143;26518.1;0.994782;0
20220402204120149_ZEBRAK-R5_snap.fits;0.959392;26466.8;0.750068;0
20220402204220224_ZEBRAK-R5_snap.fits;0.955366;26468.3;0.851029;0
20220402204320298_ZEBRAK-R5_snap.fits;1.00724;26482.9;0.893266;0
20220402204420373_ZEBRAK-R5_snap.fits;0.815257;26499;0.818787;0
20220402204520448_ZEBRAK-R5_snap.fits;0.990767;26482.9;1.12869;0
20220402204620522_ZEBRAK-R5_snap.fits;0.914085;26523.9;0.812729;0
20220402204720597_ZEBRAK-R5_snap.fits;0.995213;26547.4;0.720534;0
20220402204820672_ZEBRAK-R5_snap.fits;0.925138;26472.7;0.893937;0
20220402204920746_ZEBRAK-R5_snap.fits;0.911129;26456.5;1.00364;0
20220402205020821_ZEBRAK-R5_snap.fits;0.861693;26481.4;0.957336;0
20220402205120896_ZEBRAK-R5_snap.fits;0.951993;26463.9;0.879583;0
20220402205220970_ZEBRAK-R5_snap.fits;1.03824;26496.1;0.7573;0
20220402205321045_ZEBRAK-R5_snap.fits;0.992321;26540;0.743679;0
20220402205421120_ZEBRAK-R5_snap.fits;0.750818;26465.3;0.964033;0
20220402205521194_ZEBRAK-R5_snap.fits;0.884087;26499;0.96642;0
20220402205621269_ZEBRAK-R5_snap.fits;1.00338;26484.4;0.851187;0
20220402205721344_ZEBRAK-R5_snap.fits;0.964386;26529.8;0.902117;0
20220402205821418_ZEBRAK-R5_snap.fits;1.07259;26452.1;0.749306;0
20220402205921493_ZEBRAK-R5_snap.fits;0.949099;26532.7;0.814587;0
