# file name; noise; peak f.; mag.; duration
20170423145836400_DDMTREBIC-R2_met.fits;3.90688;26500.5;13.5052;0.341333
20170423150050203_DDMTREBIC-R2_snap.fits;4.04995;26528.3;4.06526;0
20170423150150278_DDMTREBIC-R2_snap.fits;4.88848;26456.5;3.50166;0
20170423150250352_DDMTREBIC-R2_snap.fits;4.63202;26491.7;3.67278;0
20170423150350427_DDMTREBIC-R2_snap.fits;3.95346;26455.1;5.08149;0
20170423150450502_DDMTREBIC-R2_snap.fits;4.85452;26532.7;3.67759;0
20170423150550576_DDMTREBIC-R2_snap.fits;5.0368;26471.2;4.19798;0
20170423150650651_DDMTREBIC-R2_snap.fits;5.00829;26480;4.01879;0
20170423150750726_DDMTREBIC-R2_snap.fits;3.86374;26499;4.07436;0
20170423150850800_DDMTREBIC-R2_snap.fits;4.60121;26469.7;3.3426;0
20170423150958384_DDMTREBIC-R2_met.fits;4.82245;26502;12.5506;0.170667
20170423150950875_DDMTREBIC-R2_snap.fits;4.49624;26458;3.33228;0
20170423151050950_DDMTREBIC-R2_snap.fits;4.84321;26488.8;4.0793;0
20170423151148976_DDMTREBIC-R2_met.fits;3.20652;26496.1;6.67614;0.170667
20170423151151024_DDMTREBIC-R2_snap.fits;4.53441;26450.7;3.56884;0
20170423151251099_DDMTREBIC-R2_snap.fits;4.6568;26506.3;3.63069;0
20170423151351174_DDMTREBIC-R2_snap.fits;4.11057;26499;4.57156;0
20170423151451248_DDMTREBIC-R2_snap.fits;4.1665;26491.7;4.17374;0
20170423151551323_DDMTREBIC-R2_snap.fits;4.22761;26460.9;3.88179;0
20170423151651398_DDMTREBIC-R2_snap.fits;4.69702;26497.6;4.11106;0
20170423151751472_DDMTREBIC-R2_snap.fits;4.4162;26537.1;4.5399;0
20170423151851547_DDMTREBIC-R2_snap.fits;4.05365;26499;3.53775;0
20170423151951622_DDMTREBIC-R2_snap.fits;4.42988;26523.9;3.86086;0
20170423152057840_DDMTREBIC-R2_met.fits;5.30687;26506.3;14.3566;0.341333
20170423152051696_DDMTREBIC-R2_snap.fits;3.8468;26531.2;3.80053;0
20170423152151771_DDMTREBIC-R2_snap.fits;4.57535;26521;4.44979;0
20170423152251846_DDMTREBIC-R2_snap.fits;4.36603;26547.4;4.39307;0
20170423152351920_DDMTREBIC-R2_snap.fits;3.91401;26545.9;3.27184;0
20170423152451995_DDMTREBIC-R2_snap.fits;4.60358;26499;3.71097;0
20170423152552070_DDMTREBIC-R2_snap.fits;4.89203;26525.4;3.65108;0
20170423152652144_DDMTREBIC-R2_snap.fits;4.6861;26462.4;3.06465;0
20170423152752219_DDMTREBIC-R2_snap.fits;3.88272;26547.4;4.08896;0
20170423152852294_DDMTREBIC-R2_snap.fits;4.89362;26449.2;3.94665;0
20170423153010288_DDMTREBIC-R2_met.fits;4.23677;26502;19.8117;0.341333
20170423152952368_DDMTREBIC-R2_snap.fits;5.00157;26450.7;4.81797;0
20170423153052443_DDMTREBIC-R2_snap.fits;4.28622;26540;3.85895;0
20170423153152518_DDMTREBIC-R2_snap.fits;5.06138;26449.2;4.00334;0
20170423153252592_DDMTREBIC-R2_snap.fits;4.73699;26518.1;4.3235;0
20170423153352667_DDMTREBIC-R2_snap.fits;5.42086;26466.8;3.37752;0
20170423153446939_DDMTREBIC-R2_met.fits;4.56517;26493.2;9.22345;0.170667
20170423153452742_DDMTREBIC-R2_snap.fits;4.12793;26538.6;3.22972;0
20170423153552816_DDMTREBIC-R2_snap.fits;4.81352;26449.2;3.74163;0
20170423153652891_DDMTREBIC-R2_snap.fits;4.41754;26496.1;3.96294;0
20170423153752966_DDMTREBIC-R2_snap.fits;3.99333;26499;4.98518;0
20170423153853040_DDMTREBIC-R2_snap.fits;4.65184;26547.4;4.75507;0
20170423153953115_DDMTREBIC-R2_snap.fits;3.88777;26462.4;4.27618;0
20170423154054043_DDMTREBIC-R2_met.fits;4.08106;26504.9;10.7019;0.170667
20170423154053190_DDMTREBIC-R2_snap.fits;4.42954;26547.4;3.38388;0
20170423154224838_DDMTREBIC-R2_met.fits;3.97308;26500.5;10.43;0.170667
20170423154153264_DDMTREBIC-R2_snap.fits;4.62806;26482.9;3.86722;0
20170423154253339_DDMTREBIC-R2_snap.fits;3.33822;26522.5;3.22557;0
20170423154353414_DDMTREBIC-R2_snap.fits;4.10862;26471.2;3.66241;0
20170423154453488_DDMTREBIC-R2_snap.fits;5.2422;26450.7;4.2772;0
20170423154553563_DDMTREBIC-R2_snap.fits;4.519;26481.4;3.04745;0
20170423154653638_DDMTREBIC-R2_snap.fits;4.51459;26529.8;4.13548;0
20170423154753712_DDMTREBIC-R2_snap.fits;3.73649;26540;3.60196;0
20170423154853787_DDMTREBIC-R2_snap.fits;4.7681;26523.9;3.63145;0
20170423154953862_DDMTREBIC-R2_snap.fits;4.69047;26449.2;4.85194;0
20170423155053936_DDMTREBIC-R2_snap.fits;4.52789;26541.5;4.84169;0
20170423155154011_DDMTREBIC-R2_snap.fits;4.37697;26487.3;3.67587;0
20170423155254086_DDMTREBIC-R2_snap.fits;4.4606;26496.1;4.18148;0
20170423155354160_DDMTREBIC-R2_snap.fits;4.49379;26523.9;4.25425;0
20170423155450480_DDMTREBIC-R2_met.fits;4.57956;26497.6;9.21724;0.170667
20170423155454235_DDMTREBIC-R2_snap.fits;3.98472;26478.5;4.38583;0
20170423155554310_DDMTREBIC-R2_snap.fits;4.35974;26469.7;3.98885;0
20170423155654384_DDMTREBIC-R2_snap.fits;4.47907;26481.4;3.98235;0
20170423155754459_DDMTREBIC-R2_snap.fits;4.08901;26462.4;3.88378;0
20170423155854534_DDMTREBIC-R2_snap.fits;4.55492;26532.7;3.77096;0
20170423155954608_DDMTREBIC-R2_snap.fits;4.66813;26502;3.44389;0
