# file name; noise; peak f.; mag.; duration
20170423160054683_DDMTREBIC-R2_snap.fits;4.41141;26452.1;3.39575;0
20170423160154758_DDMTREBIC-R2_snap.fits;4.28724;26507.8;3.55906;0
20170423160254832_DDMTREBIC-R2_snap.fits;3.58488;26474.1;3.3359;0
20170423160410267_DDMTREBIC-R2_met.fits;4.66463;26499;21.2375;0.170667
20170423160354907_DDMTREBIC-R2_snap.fits;4.76535;26544.4;4.53572;0
20170423160454982_DDMTREBIC-R2_snap.fits;4.49491;26532.7;3.80753;0
20170423160555056_DDMTREBIC-R2_snap.fits;4.9018;26496.1;2.89826;0
20170423160655131_DDMTREBIC-R2_snap.fits;4.43809;26500.5;4.49787;0
20170423160755206_DDMTREBIC-R2_snap.fits;4.12442;26513.7;4.80034;0
20170423160855280_DDMTREBIC-R2_snap.fits;4.18118;26485.8;4.04397;0
20170423160955355_DDMTREBIC-R2_snap.fits;6.76009;26466.8;4.87902;0
20170423161055430_DDMTREBIC-R2_snap.fits;4.24939;26532.7;4.10532;0
20170423161155504_DDMTREBIC-R2_snap.fits;4.47265;26449.2;3.42502;0
20170423161255579_DDMTREBIC-R2_snap.fits;3.94947;26490.2;3.85282;0
20170423161355654_DDMTREBIC-R2_snap.fits;5.10073;26465.3;3.90556;0
20170423161455728_DDMTREBIC-R2_snap.fits;5.16446;26450.7;4.16492;0
20170423161555803_DDMTREBIC-R2_snap.fits;4.52157;26506.3;3.73019;0
20170423161655878_DDMTREBIC-R2_snap.fits;4.0576;26496.1;4.15981;0
20170423161755952_DDMTREBIC-R2_snap.fits;4.28993;26499;3.48001;0
20170423161856027_DDMTREBIC-R2_snap.fits;4.95357;26481.4;3.09869;0
20170423161956102_DDMTREBIC-R2_snap.fits;4.06328;26488.8;3.30368;0
20170423162122288_DDMTREBIC-R2_met.fits;3.97075;26504.9;11.7199;0.170667
20170423162056176_DDMTREBIC-R2_snap.fits;4.59113;26534.2;3.07052;0
20170423162200347_DDMTREBIC-R2_met.fits;3.93669;26510.7;8.44032;0.341333
20170423162156251_DDMTREBIC-R2_snap.fits;4.53427;26484.4;3.43873;0
20170423162322438_DDMTREBIC-R2_met.fits;4.19414;26499;8.5321;0.170667
20170423162256326_DDMTREBIC-R2_snap.fits;3.9726;26488.8;4.5748;0
20170423162356400_DDMTREBIC-R2_snap.fits;4.56891;26538.6;3.14588;0
20170423162456475_DDMTREBIC-R2_snap.fits;5.10658;26494.6;4.32183;0
20170423162556550_DDMTREBIC-R2_snap.fits;4.25723;26532.7;2.98627;0
20170423162656624_DDMTREBIC-R2_snap.fits;4.55962;26507.8;3.45301;0
20170423162756699_DDMTREBIC-R2_snap.fits;3.71307;26480;2.75946;0
20170423162856774_DDMTREBIC-R2_snap.fits;4.34578;26528.3;3.71347;0
20170423162956848_DDMTREBIC-R2_snap.fits;4.34649;26504.9;3.81346;0
20170423163111771_DDMTREBIC-R2_met.fits;4.02324;26496.1;10.7739;0.170667
20170423163144368_DDMTREBIC-R2_met.fits;3.8921;26496.1;7.99777;0.512
20170423163056923_DDMTREBIC-R2_snap.fits;4.68609;26518.1;3.50318;0
20170423163156998_DDMTREBIC-R2_snap.fits;4.43896;26532.7;3.4809;0
20170423163257072_DDMTREBIC-R2_snap.fits;5.00598;26475.6;3.45273;0
20170423163437766_DDMTREBIC-R2_met.fits;4.29767;26494.6;28.7795;0.512
20170423163357147_DDMTREBIC-R2_snap.fits;3.90802;26484.4;3.41265;0
20170423163457222_DDMTREBIC-R2_snap.fits;4.47407;26452.1;4.16049;0
20170423163557296_DDMTREBIC-R2_snap.fits;3.21604;26538.6;3.22633;0
20170423163657371_DDMTREBIC-R2_snap.fits;3.67766;26488.8;3.11742;0
20170423163757446_DDMTREBIC-R2_snap.fits;3.95298;26540;3.27859;0
20170423163857520_DDMTREBIC-R2_snap.fits;3.72608;26521;3.43546;0
20170423163957595_DDMTREBIC-R2_snap.fits;3.49124;26519.5;3.38016;0
20170423164142214_DDMTREBIC-R2_met.fits;3.6456;26519.5;14.4476;0.170667
20170423164057670_DDMTREBIC-R2_snap.fits;3.27848;26477.1;3.58524;0
20170423164206107_DDMTREBIC-R2_met.fits;3.85218;26512.2;9.98257;0.512
20170423164157744_DDMTREBIC-R2_snap.fits;4.64334;26515.1;4.00457;0
20170423164257819_DDMTREBIC-R2_snap.fits;3.79754;26458;3.08407;0
20170423164357894_DDMTREBIC-R2_snap.fits;3.79162;26525.4;3.18262;0
20170423164457968_DDMTREBIC-R2_snap.fits;3.91611;26521;3.30744;0
20170423164558043_DDMTREBIC-R2_snap.fits;3.82069;26538.6;2.62059;0
20170423164658118_DDMTREBIC-R2_snap.fits;4.28042;26452.1;3.19799;0
20170423164758192_DDMTREBIC-R2_snap.fits;4.14204;26463.9;3.28861;0
20170423164858267_DDMTREBIC-R2_snap.fits;5.21172;26496.1;2.81571;0
20170423164958342_DDMTREBIC-R2_snap.fits;3.69017;26507.8;3.08663;0
20170423165143302_DDMTREBIC-R2_met.fits;3.54536;26502;8.40122;0.170667
20170423165058416_DDMTREBIC-R2_snap.fits;3.64916;26515.1;2.78487;0
20170423165158491_DDMTREBIC-R2_snap.fits;3.54104;26487.3;3.393;0
20170423165322459_DDMTREBIC-R2_met.fits;3.44314;26500.5;9.06487;0.170667
20170423165258566_DDMTREBIC-R2_snap.fits;4.53087;26510.7;3.36185;0
20170423165409904_DDMTREBIC-R2_met.fits;3.81139;26502;18.5513;1.536
20170423165424923_DDMTREBIC-R2_met.fits;3.63238;26509.3;11.5527;0.170667
20170423165358640_DDMTREBIC-R2_snap.fits;4.20003;26471.2;2.89406;0
20170423165458715_DDMTREBIC-R2_snap.fits;3.92185;26529.8;3.93265;0
20170423165602032_DDMTREBIC-R2_met.fits;3.04981;26512.2;7.77837;0.170667
20170423165558790_DDMTREBIC-R2_snap.fits;3.45089;26468.3;3.40675;0
20170423165658864_DDMTREBIC-R2_snap.fits;4.48876;26534.2;3.28341;0
20170423165758939_DDMTREBIC-R2_snap.fits;4.07673;26528.3;3.84086;0
20170423165859014_DDMTREBIC-R2_snap.fits;4.2724;26478.5;3.20629;0
20170423165959088_DDMTREBIC-R2_snap.fits;3.73676;26510.7;4.40963;0
