# file name; noise; peak f.; mag.; duration
20170423210017008_DDMTREBIC-R2_snap.fits;3.50752;26521;3.58097;0
20170423210117083_DDMTREBIC-R2_snap.fits;4.28354;26463.9;3.48254;0
20170423210217158_DDMTREBIC-R2_snap.fits;4.16509;26531.2;2.96193;0
20170423210317232_DDMTREBIC-R2_snap.fits;3.17352;26450.7;3.21053;0
20170423210417307_DDMTREBIC-R2_snap.fits;3.76249;26480;3.80479;0
20170423210517382_DDMTREBIC-R2_snap.fits;3.89257;26474.1;3.5321;0
20170423210617456_DDMTREBIC-R2_snap.fits;3.48161;26531.2;3.23346;0
20170423210717531_DDMTREBIC-R2_snap.fits;3.30252;26507.8;3.04031;0
20170423210846960_DDMTREBIC-R2_met.fits;4.19634;26504.9;50.6246;0.512
20170423210817606_DDMTREBIC-R2_snap.fits;3.62269;26540;2.58088;0
20170423210917680_DDMTREBIC-R2_snap.fits;4.12566;26503.4;3.21378;0
20170423211017755_DDMTREBIC-R2_snap.fits;4.47245;26499;3.33504;0
20170423211117830_DDMTREBIC-R2_snap.fits;4.11874;26502;3.67416;0
20170423211239408_DDMTREBIC-R2_met.fits;4.08814;26490.2;17.3184;0.170667
20170423211217904_DDMTREBIC-R2_snap.fits;3.89572;26521;3.68268;0
20170423211317979_DDMTREBIC-R2_snap.fits;4.14946;26534.2;3.37073;0
20170423211456283_DDMTREBIC-R2_met.fits;3.67815;26490.2;9.03975;0.170667
20170423211418054_DDMTREBIC-R2_snap.fits;3.88974;26460.9;3.31654;0
20170423211518128_DDMTREBIC-R2_snap.fits;2.89013;26528.3;3.64266;0
20170423211618203_DDMTREBIC-R2_snap.fits;3.57791;26466.8;2.81388;0
20170423211718278_DDMTREBIC-R2_snap.fits;3.69637;26538.6;3.27119;0
20170423211818352_DDMTREBIC-R2_snap.fits;4.0322;26535.6;2.79351;0
20170423211918427_DDMTREBIC-R2_snap.fits;4.50723;26485.8;3.06613;0
20170423212018502_DDMTREBIC-R2_snap.fits;3.96364;26471.2;3.51888;0
20170423212129499_DDMTREBIC-R2_met.fits;3.91815;26519.5;10.326;0.170667
20170423212118576_DDMTREBIC-R2_snap.fits;4.46526;26482.9;3.44332;0
20170423212301830_DDMTREBIC-R2_met.fits;3.86253;26499;14.3931;1.024
20170423212218651_DDMTREBIC-R2_snap.fits;3.81067;26523.9;4.02825;0
20170423212318726_DDMTREBIC-R2_snap.fits;4.04825;26500.5;4.01335;0
20170423212418800_DDMTREBIC-R2_snap.fits;3.57734;26466.8;2.9167;0
20170423212552326_DDMTREBIC-R2_met.fits;4.05551;26490.2;18.3235;0.170667
20170423212518875_DDMTREBIC-R2_snap.fits;4.40094;26460.9;3.50955;0
20170423212618950_DDMTREBIC-R2_snap.fits;3.51151;26487.3;3.18874;0
20170423212752646_DDMTREBIC-R2_met.fits;3.21099;26506.3;6.49325;0.170667
20170423212719024_DDMTREBIC-R2_snap.fits;4.29547;26477.1;2.9537;0
20170423212819099_DDMTREBIC-R2_snap.fits;4.0048;26521;3.67666;0
20170423212919174_DDMTREBIC-R2_snap.fits;4.04072;26512.2;3.17455;0
20170423213035803_DDMTREBIC-R2_met.fits;3.94442;26485.8;10.61;0.170667
20170423213019248_DDMTREBIC-R2_snap.fits;3.20493;26534.2;3.86359;0
20170423213119323_DDMTREBIC-R2_snap.fits;4.09398;26513.7;3.33461;0
20170423213219398_DDMTREBIC-R2_snap.fits;4.4753;26460.9;2.25308;0
20170423213319472_DDMTREBIC-R2_snap.fits;4.4736;26519.5;4.17057;0
20170423213419547_DDMTREBIC-R2_snap.fits;4.03748;26481.4;4.46686;0
20170423213519622_DDMTREBIC-R2_snap.fits;3.82527;26497.6;2.90905;0
20170423213619696_DDMTREBIC-R2_snap.fits;4.32989;26480;3.33986;0
20170423213719771_DDMTREBIC-R2_snap.fits;4.03187;26522.5;3.17117;0
20170423213819846_DDMTREBIC-R2_snap.fits;4.31638;26518.1;2.87575;0
20170423213944496_DDMTREBIC-R2_met.fits;3.96335;26504.9;8.60751;0.170667
20170423213919920_DDMTREBIC-R2_snap.fits;3.76907;26515.1;4.23508;0
20170423214019995_DDMTREBIC-R2_snap.fits;4.4599;26545.9;2.76169;0
20170423214120070_DDMTREBIC-R2_snap.fits;4.05023;26545.9;2.61065;0
20170423214220144_DDMTREBIC-R2_snap.fits;3.75894;26515.1;4.37023;0
20170423214320219_DDMTREBIC-R2_snap.fits;3.76089;26543;3.43962;0
20170423214420294_DDMTREBIC-R2_snap.fits;4.32248;26466.8;3.2086;0
20170423214520368_DDMTREBIC-R2_snap.fits;3.93654;26531.2;3.45382;0
20170423214620443_DDMTREBIC-R2_snap.fits;3.76545;26529.8;3.62001;0
20170423214720518_DDMTREBIC-R2_snap.fits;3.92315;26491.7;3.22452;0
20170423214820592_DDMTREBIC-R2_snap.fits;4.46096;26541.5;3.22097;0
20170423214920667_DDMTREBIC-R2_snap.fits;4.26847;26485.8;3.52127;0
20170423215020742_DDMTREBIC-R2_snap.fits;3.69998;26471.2;3.96645;0
20170423215120816_DDMTREBIC-R2_snap.fits;4.04009;26515.1;3.90785;0
20170423215220891_DDMTREBIC-R2_snap.fits;3.73994;26465.3;4.04121;0
20170423215332059_DDMTREBIC-R2_met.fits;4.40246;26503.4;12.428;0.170667
20170423215320966_DDMTREBIC-R2_snap.fits;4.02705;26499;2.94663;0
20170423215421040_DDMTREBIC-R2_snap.fits;3.74907;26471.2;2.92696;0
20170423215539547_DDMTREBIC-R2_met.fits;3.6068;26497.6;13.0194;0.341333
20170423215521115_DDMTREBIC-R2_snap.fits;4.28882;26543;3.26128;0
20170423215621190_DDMTREBIC-R2_snap.fits;4.43575;26478.5;2.79411;0
20170423215721264_DDMTREBIC-R2_snap.fits;3.84149;26518.1;3.08578;0
20170423215821339_DDMTREBIC-R2_snap.fits;4.59913;26535.6;3.61439;0
20170423215921414_DDMTREBIC-R2_snap.fits;3.81223;26518.1;3.79232;0
