# file name; noise; peak f.; mag.; duration
20170423215957595_DDMTREBIC-R2_met.fits;3.97741;26507.8;29.4488;0.341333
20170423220021488_DDMTREBIC-R2_snap.fits;3.70561;26468.3;2.52794;0
20170423220121563_DDMTREBIC-R2_snap.fits;3.58404;26469.7;3.26464;0
20170423220233926_DDMTREBIC-R2_met.fits;3.85336;26485.8;33.5386;0.341333
20170423220221638_DDMTREBIC-R2_snap.fits;4.10592;26499;3.33064;0
20170423220321712_DDMTREBIC-R2_snap.fits;3.93192;26510.7;2.84005;0
20170423220421787_DDMTREBIC-R2_snap.fits;4.1572;26459.5;3.92981;0
20170423220521862_DDMTREBIC-R2_snap.fits;4.7844;26541.5;3.52162;0
20170423220621936_DDMTREBIC-R2_snap.fits;4.06131;26504.9;4.30261;0
20170423220722011_DDMTREBIC-R2_snap.fits;4.68683;26490.2;3.03558;0
20170423220822086_DDMTREBIC-R2_snap.fits;3.56146;26453.6;4.09241;0
20170423220922160_DDMTREBIC-R2_snap.fits;4.09731;26472.7;3.29569;0
20170423221022235_DDMTREBIC-R2_snap.fits;3.92275;26455.1;3.29214;0
20170423221122310_DDMTREBIC-R2_snap.fits;3.31331;26529.8;3.91425;0
20170423221222384_DDMTREBIC-R2_snap.fits;4.01473;26482.9;2.90625;0
20170423221322459_DDMTREBIC-R2_snap.fits;3.46101;26485.8;2.83571;0
20170423221422534_DDMTREBIC-R2_snap.fits;3.80658;26519.5;3.69465;0
20170423221522608_DDMTREBIC-R2_snap.fits;3.16141;26468.3;2.80109;0
20170423221632070_DDMTREBIC-R2_met.fits;3.29692;26519.5;12.7034;0.170667
20170423221622683_DDMTREBIC-R2_snap.fits;3.68359;26482.9;3.19514;0
20170423221722758_DDMTREBIC-R2_snap.fits;3.35741;26547.4;2.95358;0
20170423221822832_DDMTREBIC-R2_snap.fits;3.91188;26515.1;2.85573;0
20170423221922907_DDMTREBIC-R2_snap.fits;3.12579;26477.1;2.76826;0
20170423222022982_DDMTREBIC-R2_snap.fits;4.3354;26535.6;2.77985;0
20170423222123056_DDMTREBIC-R2_snap.fits;3.36007;26532.7;4.156;0
20170423222223131_DDMTREBIC-R2_snap.fits;3.69653;26478.5;3.36905;0
20170423222354779_DDMTREBIC-R2_met.fits;3.78549;26475.6;15.458;0.170667
20170423222323206_DDMTREBIC-R2_snap.fits;3.29026;26482.9;4.29393;0
20170423222452635_DDMTREBIC-R2_met.fits;3.90679;26499;8.49125;0.170667
20170423222423280_DDMTREBIC-R2_snap.fits;3.41494;26543;3.34157;0
20170423222523355_DDMTREBIC-R2_snap.fits;4.33303;26472.7;3.27447;0
20170423222658758_DDMTREBIC-R2_met.fits;4.22526;26496.1;9.77108;0.170667
20170423222623430_DDMTREBIC-R2_snap.fits;3.26147;26449.2;3.01534;0
20170423222723504_DDMTREBIC-R2_snap.fits;3.91222;26452.1;3.23106;0
20170423222823579_DDMTREBIC-R2_snap.fits;3.28654;26529.8;3.36663;0
20170423222923654_DDMTREBIC-R2_snap.fits;3.90679;26526.9;3.7818;0
20170423223023728_DDMTREBIC-R2_snap.fits;4.0266;26452.1;3.29395;0
20170423223123803_DDMTREBIC-R2_snap.fits;4.16829;26547.4;3.61718;0
20170423223223878_DDMTREBIC-R2_snap.fits;4.00061;26544.4;4.21168;0
20170423223323952_DDMTREBIC-R2_snap.fits;3.95215;26535.6;3.18925;0
20170423223424027_DDMTREBIC-R2_snap.fits;3.98691;26469.7;3.60301;0
20170423223524102_DDMTREBIC-R2_snap.fits;4.43464;26522.5;2.45522;0
20170423223624176_DDMTREBIC-R2_snap.fits;4.20174;26547.4;4.55066;0
20170423223724251_DDMTREBIC-R2_snap.fits;3.91499;26450.7;3.78398;0
20170423223824326_DDMTREBIC-R2_snap.fits;3.83102;26547.4;4.2899;0
20170423223924400_DDMTREBIC-R2_snap.fits;3.94232;26474.1;2.9055;0
20170423224024475_DDMTREBIC-R2_snap.fits;3.58307;26463.9;3.15414;0
20170423224124550_DDMTREBIC-R2_snap.fits;4.39938;26540;3.18876;0
20170423224224624_DDMTREBIC-R2_snap.fits;3.63065;26453.6;3.69952;0
20170423224404123_DDMTREBIC-R2_met.fits;3.99652;26488.8;16.3281;0.341333
20170423224324699_DDMTREBIC-R2_snap.fits;4.54108;26515.1;3.22315;0
20170423224424774_DDMTREBIC-R2_snap.fits;4.30803;26466.8;3.68696;0
20170423224529627_DDMTREBIC-R2_met.fits;3.96066;26487.3;71.3557;0.512
20170423224524848_DDMTREBIC-R2_snap.fits;4.57543;26472.7;3.16083;0
20170423224638747_DDMTREBIC-R2_met.fits;3.30309;26478.5;14.0185;0.341333
20170423224624923_DDMTREBIC-R2_snap.fits;4.21452;26504.9;3.52949;0
20170423224724998_DDMTREBIC-R2_snap.fits;3.48001;26515.1;3.35939;0
20170423224905008_DDMTREBIC-R2_met.fits;3.76225;26481.4;17.4602;0.341333
20170423224825072_DDMTREBIC-R2_snap.fits;3.62927;26512.2;3.11755;0
20170423224925147_DDMTREBIC-R2_snap.fits;4.45593;26523.9;2.51717;0
20170423225025222_DDMTREBIC-R2_snap.fits;4.81559;26529.8;2.89159;0
20170423225125296_DDMTREBIC-R2_snap.fits;3.51443;26465.3;3.36801;0
20170423225232368_DDMTREBIC-R2_met.fits;4.3409;26496.1;9.8649;0.170667
20170423225225371_DDMTREBIC-R2_snap.fits;3.57512;26463.9;3.09849;0
20170423225325446_DDMTREBIC-R2_snap.fits;3.76465;26541.5;3.02135;0
20170423225431494_DDMTREBIC-R2_met.fits;3.19251;26499;6.90847;0.170667
20170423225425520_DDMTREBIC-R2_snap.fits;3.77775;26540;2.65577;0
20170423225525595_DDMTREBIC-R2_snap.fits;3.4794;26519.5;3.80169;0
20170423225625670_DDMTREBIC-R2_snap.fits;3.46146;26469.7;3.97252;0
20170423225725744_DDMTREBIC-R2_snap.fits;2.82442;26518.1;3.57304;0
20170423225825819_DDMTREBIC-R2_snap.fits;3.16901;26480;4.13362;0
20170423225925894_DDMTREBIC-R2_snap.fits;4.24206;26458;3.15598;0
