# file name; noise; peak f.; mag.; duration
20170423080001435_DDMTREBIC-R2_met.fits;4.30596;26502;24.898;0.682667
20170423080018843_DDMTREBIC-R2_snap.fits;3.24854;26528.3;3.51967;0
20170423080118918_DDMTREBIC-R2_snap.fits;3.4311;26526.9;3.75704;0
20170423080218992_DDMTREBIC-R2_snap.fits;4.48678;26456.5;4.00289;0
20170423080354566_DDMTREBIC-R2_met.fits;3.61333;26497.6;8.46907;5.29067
20170423080319067_DDMTREBIC-R2_snap.fits;3.82744;26515.1;3.41181;0
20170423080426480_DDMTREBIC-R2_met.fits;3.69236;26493.2;8.24859;0.170667
20170423080419142_DDMTREBIC-R2_snap.fits;3.46487;26496.1;3.87211;0
20170423080519216_DDMTREBIC-R2_snap.fits;3.78586;26537.1;3.14079;0
20170423080619291_DDMTREBIC-R2_snap.fits;3.76478;26481.4;2.9257;0
20170423080740187_DDMTREBIC-R2_met.fits;3.90591;26500.5;8.0163;0.341333
20170423080719366_DDMTREBIC-R2_snap.fits;4.19758;26503.4;4.02588;0
20170423080819440_DDMTREBIC-R2_snap.fits;3.75452;26509.3;4.4376;0
20170423080919515_DDMTREBIC-R2_snap.fits;4.47559;26475.6;2.57834;0
20170423081038704_DDMTREBIC-R2_met.fits;3.67156;26497.6;12.6286;0.853333
20170423081046726_DDMTREBIC-R2_met.fits;3.59213;26480;15.4225;0.341333
20170423081019590_DDMTREBIC-R2_snap.fits;3.3547;26481.4;3.62756;0
20170423081119664_DDMTREBIC-R2_snap.fits;4.41141;26532.7;3.93906;0
20170423081219739_DDMTREBIC-R2_snap.fits;3.69745;26460.9;4.01814;0
20170423081319814_DDMTREBIC-R2_snap.fits;3.74754;26534.2;3.08626;0
20170423081419888_DDMTREBIC-R2_snap.fits;4.16075;26513.7;3.80987;0
20170423081519963_DDMTREBIC-R2_snap.fits;3.84956;26450.7;2.82998;0
20170423081620038_DDMTREBIC-R2_snap.fits;3.8807;26522.5;4.02573;0
20170423081744859_DDMTREBIC-R2_met.fits;3.97574;26487.3;23.3591;0.170667
20170423081720112_DDMTREBIC-R2_snap.fits;3.83266;26485.8;4.6249;0
20170423081843398_DDMTREBIC-R2_met.fits;4.48573;26493.2;10.8052;0.170667
20170423081820187_DDMTREBIC-R2_snap.fits;4.14881;26534.2;3.1383;0
20170423081920262_DDMTREBIC-R2_snap.fits;4.28188;26466.8;2.66193;0
20170423082020336_DDMTREBIC-R2_snap.fits;3.69498;26449.2;4.31256;0
20170423082120411_DDMTREBIC-R2_snap.fits;3.93679;26481.4;3.53024;0
20170423082220486_DDMTREBIC-R2_snap.fits;3.94345;26519.5;3.54615;0
20170423082320560_DDMTREBIC-R2_snap.fits;4.08657;26494.6;2.70292;0
20170423082507910_DDMTREBIC-R2_met.fits;3.08475;26493.2;6.88197;0.170667
20170423082420635_DDMTREBIC-R2_snap.fits;3.54662;26506.3;3.93822;0
20170423082520710_DDMTREBIC-R2_snap.fits;4.07876;26488.8;3.75592;0
20170423082620784_DDMTREBIC-R2_snap.fits;3.38677;26529.8;3.15023;0
20170423082720859_DDMTREBIC-R2_snap.fits;4.0663;26449.2;3.52442;0
20170423082900358_DDMTREBIC-R2_met.fits;3.57828;26493.2;7.72962;0.170667
20170423082820934_DDMTREBIC-R2_snap.fits;4.12063;26466.8;2.5842;0
20170423082921008_DDMTREBIC-R2_snap.fits;4.30045;26456.5;3.43452;0
20170423083021083_DDMTREBIC-R2_snap.fits;3.51954;26502;3.74855;0
20170423083121158_DDMTREBIC-R2_snap.fits;4.43119;26522.5;3.12287;0
20170423083221232_DDMTREBIC-R2_snap.fits;4.50031;26474.1;2.60077;0
20170423083321307_DDMTREBIC-R2_snap.fits;3.46555;26513.7;3.19028;0
20170423083421382_DDMTREBIC-R2_snap.fits;3.87189;26526.9;3.0283;0
20170423083521456_DDMTREBIC-R2_snap.fits;4.17858;26482.9;3.89006;0
20170423083621531_DDMTREBIC-R2_snap.fits;4.27362;26516.6;3.00832;0
20170423083721606_DDMTREBIC-R2_snap.fits;4.43002;26455.1;2.82334;0
20170423083821680_DDMTREBIC-R2_snap.fits;3.49148;26510.7;13.1379;0
20170423083916976_DDMTREBIC-R2_met.fits;3.23538;26509.3;21.6248;0.341333
20170423083921755_DDMTREBIC-R2_snap.fits;3.25265;26541.5;3.65552;0
20170423084021830_DDMTREBIC-R2_snap.fits;3.93823;26500.5;2.95735;0
20170423084121904_DDMTREBIC-R2_snap.fits;3.62887;26544.4;3.401;0
20170423084221979_DDMTREBIC-R2_snap.fits;3.90072;26526.9;3.65542;0
20170423084322054_DDMTREBIC-R2_snap.fits;4.11076;26503.4;3.32402;0
20170423084422128_DDMTREBIC-R2_snap.fits;4.03874;26458;3.24478;0
20170423084522203_DDMTREBIC-R2_snap.fits;3.96169;26515.1;3.72249;0
20170423084622278_DDMTREBIC-R2_snap.fits;4.45722;26513.7;3.4043;0
20170423084722352_DDMTREBIC-R2_snap.fits;3.99402;26541.5;3.15462;0
20170423084822427_DDMTREBIC-R2_snap.fits;4.62884;26504.9;3.73595;0
20170423084928816_DDMTREBIC-R2_met.fits;3.36379;26472.7;13.8586;0.341333
20170423084922502_DDMTREBIC-R2_snap.fits;3.7722;26541.5;2.70252;0
20170423085110363_DDMTREBIC-R2_met.fits;3.59929;26493.2;20.7869;0.341333
20170423085022576_DDMTREBIC-R2_snap.fits;3.64429;26469.7;3.8028;0
20170423085122651_DDMTREBIC-R2_snap.fits;4.28364;26499;2.8835;0
20170423085222726_DDMTREBIC-R2_snap.fits;4.04564;26544.4;2.90284;0
20170423085322800_DDMTREBIC-R2_snap.fits;4.14692;26521;3.89199;0
20170423085422875_DDMTREBIC-R2_snap.fits;4.05213;26547.4;3.32142;0
20170423085522950_DDMTREBIC-R2_snap.fits;3.86728;26515.1;2.70449;0
20170423085623024_DDMTREBIC-R2_snap.fits;4.39314;26480;3.66997;0
20170423085723099_DDMTREBIC-R2_snap.fits;3.67369;26481.4;2.85637;0
20170423085823174_DDMTREBIC-R2_snap.fits;3.87762;26519.5;3.35475;0
20170423085923248_DDMTREBIC-R2_snap.fits;3.72253;26496.1;3.47387;0
