#timestamp,LO_Frequency 
1492920015.7,286047002.3
1492920035.6,286046998.3
1492920055.5,286047000.3
1492920075.5,286047000.2
1492920095.4,286047000.8
1492920115.3,286047001.2
1492920135.2,286046999.5
1492920155.2,286046998.4
1492920175.1,286046999.7
1492920195.0,286047002.8
1492920195.9,286047002.8
1492920215.9,286046995.5
1492920235.8,286047000.9
1492920255.7,286046998.7
1492920275.6,286047000.6
1492920295.6,286046998.2
1492920315.5,286047002.7
1492920335.4,286047001.2
1492920355.3,286046999.6
1492920375.3,286046998.8
1492920395.2,286046998.6
1492920415.1,286047002.4
1492920435.0,286046999.2
1492920436.0,286046999.2
1492920455.9,286047000.3
1492920475.8,286047000.3
1492920495.7,286046999.7
1492920515.7,286047002.3
1492920535.6,286046998.3
1492920555.5,286047002.7
1492920575.4,286046998.9
1492920595.4,286047000.6
1492920615.3,286046998.2
1492920635.2,286047002.8
1492920655.1,286046999.2
1492920675.1,286046998.8
1492920676.0,286046998.8
1492920695.0,286046999.9
1492920695.9,286046999.9
1492920715.8,286047002.5
1492920735.8,286046998.8
1492920755.7,286046999.9
1492920775.6,286047000.5
1492920795.5,286047001.0
1492920815.5,286046998.6
1492920835.4,286047000.2
1492920855.3,286047000.0
1492920875.3,286047002.7
1492920895.2,286046999.1
1492920915.1,286047001.1
1492920935.0,286046998.9
1492920935.9,286046998.9
1492920955.9,286047000.5
1492920975.8,286047000.9
1492920995.7,286046998.2
1492921015.6,286047000.1
1492921035.6,286047000.7
1492921055.5,286047001.0
1492921075.4,286046999.3
1492921095.3,286046998.1
1492921115.3,286047002.0
1492921135.2,286047000.4
1492921155.1,286047000.9
1492921175.0,286046998.5
1492921176.0,286046998.5
1492921195.9,286047001.9
1492921215.8,286047000.0
1492921235.7,286047000.1
1492921255.7,286047000.2
1492921275.6,286046999.9
1492921295.5,286047000.4
1492921315.4,286046998.1
1492921335.4,286046999.7
1492921355.3,286047002.2
1492921375.2,286047000.0
1492921395.1,286047000.5
1492921415.1,286046998.2
1492921416.0,286046998.2
1492921435.9,286047003.0
1492921455.8,286046999.7
1492921475.7,286046999.9
1492921495.7,286047002.4
1492921515.6,286046998.6
1492921535.5,286047000.9
1492921555.4,286047001.2
1492921575.4,286046998.9
1492921595.3,286047000.8
1492921615.2,286046999.3
1492921635.1,286046998.7
1492921655.1,286047000.9
1492921656.0,286047000.9
1492921675.0,286046999.2
1492921675.9,286046999.2
1492921695.8,286047000.8
1492921715.8,286046998.3
1492921735.7,286047002.8
1492921755.6,286046999.6
1492921775.6,286047001.1
1492921795.5,286046999.5
1492921815.4,286046998.9
1492921835.3,286047000.5
1492921855.3,286047000.6
1492921875.2,286047001.2
1492921895.1,286046999.4
1492921915.0,286046999.3
1492921916.0,286046999.3
1492921935.9,286047000.8
1492921955.8,286046998.9
1492921975.7,286047000.7
1492921995.7,286047000.4
1492922015.6,286047000.6
1492922035.5,286047001.1
1492922055.4,286046999.0
1492922075.4,286047001.1
1492922095.3,286046999.5
1492922115.2,286046998.9
1492922135.1,286046999.9
1492922155.1,286047000.4
1492922156.0,286047000.4
1492922175.0,286046998.4
1492922175.9,286046998.4
1492922195.8,286047001.6
1492922215.8,286047000.3
1492922235.7,286047002.8
1492922255.6,286046999.6
1492922275.5,286046998.6
1492922295.5,286047000.3
1492922315.4,286047000.5
1492922335.3,286047001.0
1492922355.2,286046999.3
1492922375.2,286046998.3
1492922395.1,286047000.1
1492922415.0,286047002.8
1492922415.9,286047002.8
1492922435.9,286046995.0
1492922455.8,286047002.6
1492922475.7,286046998.9
1492922495.6,286047000.4
1492922515.6,286046998.1
1492922535.5,286047002.7
1492922555.4,286046998.9
1492922575.3,286047000.9
1492922595.3,286046998.1
1492922615.2,286047002.6
1492922635.1,286046998.3
1492922655.0,286047000.3
1492922656.0,286047000.3
1492922675.9,286047000.9
1492922695.8,286047000.8
1492922715.7,286046998.4
1492922735.7,286046999.9
1492922755.6,286047000.2
1492922775.5,286047000.0
1492922795.4,286047000.3
1492922815.4,286047000.4
1492922835.3,286047001.2
1492922855.2,286046999.4
1492922875.1,286046998.4
1492922895.1,286046999.9
1492922896.0,286046999.9
1492922915.0,286047002.8
1492922915.9,286047002.8
1492922935.9,286046996.1
1492922955.8,286047001.2
1492922975.7,286046999.3
1492922995.6,286047001.2
1492923015.6,286046999.5
1492923035.5,286047001.0
1492923055.4,286046998.5
1492923075.3,286046999.8
1492923095.3,286046999.8
1492923115.2,286046999.7
1492923135.1,286047002.4
1492923155.0,286046999.4
1492923156.0,286046999.4
1492923175.9,286047001.2
1492923195.8,286046999.4
1492923215.7,286046998.5
1492923235.7,286047000.5
1492923255.6,286047000.3
1492923275.5,286047000.7
1492923295.4,286047000.9
1492923315.4,286046999.1
1492923335.3,286046998.5
1492923355.2,286047000.2
1492923375.1,286047000.7
1492923395.1,286047000.2
1492923396.0,286047000.2
1492923415.9,286046998.2
1492923435.8,286046999.9
1492923455.7,286047002.6
1492923475.7,286047001.1
1492923495.6,286046999.1
1492923515.5,286046998.2
1492923535.4,286047002.1
1492923555.4,286046998.1
1492923575.3,286047002.6
1492923595.2,286046999.0
