#timestamp,LO_Frequency 
1492927215.5,286047002.8
1492927235.4,286046999.0
1492927255.4,286046998.4
1492927275.3,286047000.9
1492927295.2,286046998.5
1492927315.1,286047000.1
1492927335.1,286047002.8
1492927336.0,286047002.8
1492927355.0,286046995.1
1492927355.9,286046995.1
1492927375.8,286047005.0
1492927395.8,286047000.0
1492927415.7,286047000.9
1492927435.6,286047001.1
1492927455.5,286046999.1
1492927475.5,286046998.6
1492927495.4,286046999.8
1492927515.3,286047002.4
1492927535.2,286046998.4
1492927555.2,286047000.6
1492927575.1,286047001.2
1492927595.0,286046998.5
1492927595.9,286046998.5
1492927615.9,286047002.1
1492927635.8,286046998.1
1492927655.7,286047002.2
1492927675.6,286047001.0
1492927695.6,286046999.0
1492927715.5,286047000.7
1492927735.4,286046998.9
1492927755.3,286047000.5
1492927775.3,286046998.1
1492927795.2,286047002.3
1492927815.1,286047001.2
1492927835.0,286046999.6
1492927836.0,286046999.6
1492927855.9,286047000.8
1492927875.8,286046999.4
1492927895.7,286046998.4
1492927915.7,286047002.2
1492927935.6,286046998.7
1492927955.5,286047000.6
1492927975.4,286047000.7
1492927995.4,286046998.6
1492928015.3,286047000.2
1492928035.2,286047000.7
1492928055.1,286047001.1
1492928075.1,286046999.4
1492928076.0,286046999.4
1492928095.0,286047001.1
1492928095.9,286047001.1
1492928115.8,286046999.6
1492928135.8,286046996.5
1492928155.7,286047002.8
1492928175.6,286046998.9
1492928195.5,286046998.6
1492928215.5,286047000.2
1492928235.4,286047000.0
1492928255.3,286047000.4
1492928275.2,286047000.9
1492928295.2,286046999.0
1492928315.1,286047000.3
1492928335.0,286046998.1
1492928335.9,286046998.1
1492928355.9,286047003.7
1492928375.8,286046999.7
1492928395.7,286047000.0
1492928415.6,286047000.2
1492928435.6,286046999.8
1492928455.5,286046999.7
1492928475.4,286047000.1
1492928495.3,286047000.2
1492928515.3,286046999.8
1492928535.2,286047002.4
1492928555.1,286046998.4
1492928575.0,286047000.9
1492928576.0,286047000.9
1492928595.9,286046999.1
1492928615.8,286046998.5
1492928635.7,286046999.8
1492928655.7,286047000.2
1492928675.6,286047000.3
1492928695.5,286047000.9
1492928715.4,286047001.2
1492928735.4,286046998.9
1492928755.3,286046998.1
1492928775.2,286047002.6
1492928795.1,286046998.3
1492928815.1,286047000.3
1492928816.0,286047000.3
1492928835.0,286046999.9
1492928835.9,286046999.9
1492928855.9,286047000.0
1492928875.8,286046999.9
1492928895.7,286047002.4
1492928915.6,286046999.1
1492928935.6,286046998.2
1492928955.5,286046999.7
1492928975.4,286047002.6
1492928995.3,286046998.1
1492929015.3,286047000.0
1492929035.2,286047002.7
1492929055.1,286046996.6
1492929075.0,286047002.8
1492929076.0,286047002.8
1492929095.9,286046995.2
1492929115.8,286047000.2
1492929135.7,286047000.0
1492929155.6,286047000.5
1492929175.6,286047000.7
1492929195.5,286046998.6
1492929215.4,286047000.3
1492929235.4,286047000.5
1492929255.3,286047000.8
1492929275.2,286046998.8
1492929295.1,286047000.8
1492929315.1,286046998.8
1492929316.0,286046998.8
1492929335.9,286047002.0
1492929355.8,286047000.7
1492929375.7,286046999.3
1492929395.7,286047001.0
1492929415.6,286046999.1
1492929435.5,286047000.8
1492929455.4,286046998.8
1492929475.4,286047001.1
1492929495.3,286046999.0
1492929515.2,286047000.7
1492929535.2,286046998.3
1492929555.1,286047002.3
1492929556.0,286047002.3
1492929575.0,286046997.4
1492929575.9,286046997.4
1492929595.9,286047002.5
1492929615.8,286047000.6
1492929635.7,286046998.3
1492929655.6,286047000.4
1492929675.6,286047000.6
1492929695.5,286046998.2
1492929715.4,286047002.3
1492929735.3,286046998.1
1492929755.3,286046999.9
1492929775.2,286047000.1
1492929795.1,286047000.3
1492929815.0,286047000.8
1492929815.9,286047000.8
1492929835.9,286046998.8
1492929855.8,286047000.6
1492929875.7,286046998.3
1492929895.6,286047002.3
1492929915.6,286046998.8
1492929935.5,286047000.7
1492929955.4,286046998.1
1492929975.3,286047002.5
1492929995.3,286046998.9
1492930015.2,286047000.2
1492930035.1,286047000.5
1492930055.1,286047000.8
1492930056.0,286047000.8
1492930075.9,286046999.5
1492930095.8,286046998.6
1492930115.7,286047000.3
1492930135.7,286047000.7
1492930155.6,286046998.2
1492930175.5,286046999.8
1492930195.4,286047002.3
1492930215.4,286046998.8
1492930235.3,286047001.0
1492930255.2,286046998.5
1492930275.1,286047000.4
1492930295.1,286047000.9
1492930296.0,286047000.9
1492930315.0,286046999.6
1492930315.9,286046999.6
1492930335.8,286046998.4
1492930355.8,286047000.4
1492930375.7,286047000.6
1492930395.6,286047001.1
1492930415.6,286046998.5
1492930435.5,286047000.6
1492930455.4,286047001.1
1492930475.3,286046999.0
1492930495.3,286047000.8
1492930515.2,286046998.4
1492930535.1,286047000.4
1492930555.0,286047000.4
1492930556.0,286047000.4
1492930575.9,286047000.9
1492930595.8,286046999.3
1492930615.7,286046998.2
1492930635.6,286047000.3
1492930655.6,286047000.3
1492930675.5,286047000.5
1492930695.4,286046998.5
1492930715.4,286047002.3
1492930735.3,286046998.6
1492930755.2,286047000.3
1492930775.1,286047000.9
1492930795.1,286047000.9
1492930796.0,286047000.9
