#timestamp,LO_Frequency 
1492930815.9,286046997.5
1492930835.8,286047001.0
1492930855.8,286046998.9
1492930875.7,286046998.1
1492930895.6,286047002.5
1492930915.5,286047000.6
1492930935.5,286046998.9
1492930955.4,286047000.4
1492930975.3,286046998.2
1492930995.2,286047002.4
1492931015.2,286047001.1
1492931035.1,286046999.3
1492931036.0,286046999.3
1492931055.0,286047000.9
1492931055.9,286047000.9
1492931075.9,286046996.6
1492931095.8,286047002.7
1492931115.7,286046999.0
1492931135.6,286047000.7
1492931155.6,286047000.8
1492931175.5,286046998.5
1492931195.4,286047000.1
1492931215.3,286047000.3
1492931235.3,286047001.0
1492931255.2,286046999.4
1492931275.1,286046999.3
1492931295.0,286046998.2
1492931296.0,286046998.2
1492931315.9,286047004.1
1492931335.8,286046998.1
1492931355.7,286047002.7
1492931375.6,286046999.3
1492931395.6,286046999.0
1492931415.5,286047000.4
1492931435.4,286047000.6
1492931455.3,286046998.2
1492931475.3,286046999.7
1492931495.2,286047002.8
1492931515.1,286046999.5
1492931535.1,286046998.4
1492931536.0,286046998.4
1492931555.9,286047001.3
1492931575.8,286047000.4
1492931595.7,286046999.9
1492931615.7,286046999.7
1492931635.6,286047000.2
1492931655.5,286047000.2
1492931675.4,286047000.6
1492931695.4,286047001.0
1492931715.3,286046999.1
1492931735.2,286047000.5
1492931755.1,286047001.1
1492931775.1,286046999.0
1492931776.0,286046999.0
1492931795.0,286047000.6
1492931795.9,286047000.6
1492931815.8,286046998.4
1492931835.8,286047000.3
1492931855.7,286047001.1
1492931875.6,286046998.6
1492931895.5,286047000.6
1492931915.5,286046998.6
1492931935.4,286047000.3
1492931955.3,286046999.9
1492931975.3,286047000.3
1492931995.2,286047000.0
1492932015.1,286046999.9
1492932035.0,286047002.3
1492932035.9,286047002.3
1492932055.9,286046994.9
1492932075.8,286047000.1
1492932095.7,286047002.7
1492932115.6,286046999.2
1492932135.6,286046998.5
1492932155.5,286047000.7
1492932175.4,286046998.5
1492932195.3,286047002.7
1492932215.3,286046999.2
1492932235.2,286046999.4
1492932255.1,286047000.8
1492932275.1,286046998.9
1492932276.0,286046998.9
1492932295.9,286046999.7
1492932315.8,286046999.8
1492932335.7,286047000.1
1492932355.7,286047002.3
1492932375.6,286046999.2
1492932395.5,286047001.1
1492932415.4,286046999.1
1492932435.4,286046998.9
1492932455.3,286047000.6
1492932475.2,286047000.9
1492932495.1,286046998.1
1492932515.1,286047000.1
1492932516.0,286047000.1
1492932535.0,286047000.5
1492932535.9,286047000.5
1492932555.9,286046998.9
1492932575.8,286047000.3
1492932595.7,286047000.5
1492932615.6,286047001.2
1492932635.6,286046997.0
1492932655.5,286047002.3
1492932675.4,286046999.5
1492932695.3,286046998.1
1492932715.3,286047002.7
1492932735.2,286046999.1
1492932755.1,286046998.2
1492932775.0,286046999.8
1492932775.9,286046999.8
1492932795.9,286047002.1
1492932815.8,286047001.1
1492932835.7,286046999.0
1492932855.6,286047000.8
1492932875.6,286046998.7
1492932895.5,286047000.6
1492932915.4,286046998.5
1492932935.3,286046999.9
1492932955.3,286047000.4
1492932975.2,286047000.9
1492932995.1,286047000.7
1492933015.0,286047001.2
1492933016.0,286047001.2
1492933035.9,286046997.6
1492933055.8,286046998.3
1492933075.7,286046999.9
1492933095.7,286047002.7
1492933115.6,286046997.0
1492933135.5,286047000.1
1492933155.4,286047000.1
1492933175.4,286046999.7
1492933195.3,286047002.2
1492933215.2,286046998.6
1492933235.1,286047001.0
1492933255.1,286047001.2
1492933256.0,286047001.2
1492933275.0,286046997.5
1492933275.9,286046997.5
1492933295.8,286047001.9
1492933315.8,286047000.5
1492933335.7,286046998.2
1492933355.6,286047002.5
1492933375.5,286046998.1
1492933395.5,286047002.4
1492933415.4,286046999.0
1492933435.3,286047001.1
1492933455.2,286046999.1
1492933475.2,286046998.7
1492933495.1,286047000.4
1492933515.0,286047000.9
1492933515.9,286047000.9
1492933535.9,286046999.6
1492933555.8,286046999.3
1492933575.7,286046998.3
1492933595.6,286047002.4
1492933615.6,286046999.6
1492933635.5,286046998.8
1492933655.4,286047001.0
1492933675.3,286046998.5
1492933695.3,286046999.9
1492933715.2,286047000.0
1492933735.1,286047000.4
1492933755.0,286047000.6
1492933756.0,286047000.6
1492933775.9,286046999.5
1492933795.8,286046999.1
1492933815.7,286046998.2
1492933835.7,286047000.0
1492933855.6,286047002.8
1492933875.5,286046998.3
1492933895.4,286047000.0
1492933915.4,286046998.1
1492933935.3,286047002.5
1492933955.2,286046998.3
1492933975.1,286047000.2
1492933995.1,286047000.3
1492933996.0,286047000.3
1492934015.9,286047000.5
1492934035.8,286047001.1
1492934055.8,286046999.2
1492934075.7,286046998.8
1492934095.6,286047000.8
1492934115.5,286046998.2
1492934135.5,286046999.8
1492934155.4,286047000.4
1492934175.3,286047000.4
1492934195.2,286047000.8
1492934215.2,286046998.2
1492934235.1,286046999.8
1492934236.0,286046999.8
1492934255.0,286046999.7
1492934255.9,286046999.7
1492934275.9,286047002.0
1492934295.8,286046998.9
1492934315.7,286047002.4
1492934335.6,286046998.8
1492934355.6,286047000.8
1492934375.5,286046998.3
1492934395.4,286046999.8
