# file name; noise; peak f.; mag.; duration
20170423225603824_DDMTREBIC-R2_met.fits;3.72226;26499;7.7402;0.170667
20170423230017776_DDMTREBIC-R2_met.fits;3.57007;26497.6;32.8827;0.682667
20170423230052422_DDMTREBIC-R2_met.fits;4.15201;26496.1;17.2656;0.341333
20170423230025968_DDMTREBIC-R2_snap.fits;4.4655;26541.5;2.08099;0
20170423230126043_DDMTREBIC-R2_snap.fits;3.95344;26500.5;3.98218;0
20170423230226118_DDMTREBIC-R2_snap.fits;3.42377;26487.3;3.08444;0
20170423230333872_DDMTREBIC-R2_met.fits;4.00307;26488.8;8.84195;0.170667
20170423230326192_DDMTREBIC-R2_snap.fits;3.25071;26499;3.35735;0
20170423230426267_DDMTREBIC-R2_snap.fits;4.14142;26471.2;2.51831;0
20170423230526342_DDMTREBIC-R2_snap.fits;4.36779;26460.9;3.77907;0
20170423230626416_DDMTREBIC-R2_snap.fits;4.34502;26531.2;3.61409;0
20170423230726491_DDMTREBIC-R2_snap.fits;3.66934;26452.1;2.72373;0
20170423230826566_DDMTREBIC-R2_snap.fits;4.56772;26487.3;4.07622;0
20170423230953606_DDMTREBIC-R2_met.fits;3.74835;26497.6;8.05847;0.170667
20170423230926640_DDMTREBIC-R2_snap.fits;4.12154;26481.4;3.54667;0
20170423231026715_DDMTREBIC-R2_snap.fits;3.54072;26547.4;3.37921;0
20170423231213894_DDMTREBIC-R2_met.fits;4.10614;26500.5;9.06274;0.170667
20170423231126790_DDMTREBIC-R2_snap.fits;3.70607;26525.4;3.13004;0
20170423231304582_DDMTREBIC-R2_met.fits;3.81761;26472.7;21.6476;0.341333
20170423231226864_DDMTREBIC-R2_snap.fits;3.96441;26526.9;3.53825;0
20170423231326939_DDMTREBIC-R2_snap.fits;4.1392;26535.6;3.34754;0
20170423231427014_DDMTREBIC-R2_snap.fits;4.11462;26512.2;4.82953;0
20170423231527088_DDMTREBIC-R2_snap.fits;3.18521;26474.1;3.17742;0
20170423231627163_DDMTREBIC-R2_snap.fits;3.97546;26515.1;2.77749;0
20170423231727238_DDMTREBIC-R2_snap.fits;3.49077;26538.6;3.60336;0
20170423231827312_DDMTREBIC-R2_snap.fits;3.89206;26462.4;3.28425;0
20170423231927387_DDMTREBIC-R2_snap.fits;4.13504;26484.4;3.12228;0
20170423232027462_DDMTREBIC-R2_snap.fits;3.94315;26521;3.57949;0
20170423232127536_DDMTREBIC-R2_snap.fits;3.82642;26482.9;4.06467;0
20170423232227611_DDMTREBIC-R2_snap.fits;3.93006;26544.4;2.80034;0
20170423232327686_DDMTREBIC-R2_snap.fits;4.03275;26455.1;3.94955;0
20170423232427760_DDMTREBIC-R2_snap.fits;3.75163;26472.7;3.3923;0
20170423232527835_DDMTREBIC-R2_snap.fits;3.78616;26535.6;3.86998;0
20170423232656752_DDMTREBIC-R2_met.fits;3.54872;26496.1;19.2747;0.682667
20170423232627910_DDMTREBIC-R2_snap.fits;4.04376;26516.6;3.1435;0
20170423232727984_DDMTREBIC-R2_snap.fits;3.63221;26509.3;2.44095;0
20170423232854854_DDMTREBIC-R2_met.fits;3.97361;26493.2;9.0781;0.170667
20170423232828059_DDMTREBIC-R2_snap.fits;4.22981;26545.9;2.66436;0
20170423232928134_DDMTREBIC-R2_snap.fits;4.02828;26521;3.06255;0
20170423233028208_DDMTREBIC-R2_snap.fits;3.98966;26491.7;3.30539;0
20170423233128283_DDMTREBIC-R2_snap.fits;3.97659;26452.1;4.48169;0
20170423233228358_DDMTREBIC-R2_snap.fits;4.04837;26507.8;8.22691;0
20170423233323483_DDMTREBIC-R2_met.fits;3.81674;26507.8;17.2985;0.341333
20170423233328432_DDMTREBIC-R2_snap.fits;3.65621;26481.4;3.38344;0
20170423233428507_DDMTREBIC-R2_snap.fits;3.50139;26515.1;3.55511;0
20170423233528582_DDMTREBIC-R2_snap.fits;4.13076;26469.7;3.32525;0
20170423233652550_DDMTREBIC-R2_met.fits;3.6014;26506.3;12.352;0.170667
20170423233628656_DDMTREBIC-R2_snap.fits;4.39528;26535.6;2.23655;0
20170423233747504_DDMTREBIC-R2_met.fits;4.19479;26485.8;12.4787;1.024
20170423233728731_DDMTREBIC-R2_snap.fits;3.8418;26480;3.94995;0
20170423233828806_DDMTREBIC-R2_snap.fits;4.08516;26468.3;3.33046;0
20170423233928880_DDMTREBIC-R2_snap.fits;4.18173;26531.2;3.53021;0
20170423234028955_DDMTREBIC-R2_snap.fits;3.58732;26509.3;4.36755;0
20170423234129030_DDMTREBIC-R2_snap.fits;3.76137;26471.2;3.34097;0
20170423234229104_DDMTREBIC-R2_snap.fits;3.83129;26532.7;3.41995;0
20170423234329179_DDMTREBIC-R2_snap.fits;3.75586;26466.8;3.61301;0
20170423234429254_DDMTREBIC-R2_snap.fits;3.18624;26531.2;3.53835;0
20170423234529328_DDMTREBIC-R2_snap.fits;4.0473;26507.8;3.50927;0
20170423234629403_DDMTREBIC-R2_snap.fits;3.36671;26453.6;2.62808;0
20170423234729478_DDMTREBIC-R2_snap.fits;4.03513;26506.3;4.03243;0
20170423234859419_DDMTREBIC-R2_met.fits;3.86002;26502;8.82025;0.170667
20170423234829552_DDMTREBIC-R2_snap.fits;3.42145;26519.5;2.96035;0
20170423234958128_DDMTREBIC-R2_met.fits;3.99615;26506.3;9.5144;0.170667
20170423234929627_DDMTREBIC-R2_snap.fits;4.9187;26452.1;3.58838;0
20170423235029702_DDMTREBIC-R2_snap.fits;3.3446;26510.7;3.47587;0
20170423235137115_DDMTREBIC-R2_met.fits;4.34532;26497.6;13.2165;0.170667
20170423235147184_DDMTREBIC-R2_met.fits;3.52238;26502;7.19977;0.170667
20170423235129776_DDMTREBIC-R2_snap.fits;3.88411;26502;3.33574;0
20170423235229851_DDMTREBIC-R2_snap.fits;3.81756;26544.4;3.47351;0
20170423235329926_DDMTREBIC-R2_snap.fits;3.94806;26502;3.00706;0
20170423235452016_DDMTREBIC-R2_met.fits;4.11773;26509.3;8.93519;0.170667
20170423235430000_DDMTREBIC-R2_snap.fits;3.8807;26491.7;4.23501;0
20170423235530075_DDMTREBIC-R2_snap.fits;3.48104;26469.7;3.20633;0
20170423235630150_DDMTREBIC-R2_snap.fits;3.84876;26541.5;3.60874;0
20170423235730224_DDMTREBIC-R2_snap.fits;4.0467;26507.8;3.23435;0
20170423235830299_DDMTREBIC-R2_snap.fits;3.82577;26487.3;2.65195;0
20170423235930374_DDMTREBIC-R2_snap.fits;3.54343;26494.6;4.13313;0
