#timestamp,LO_Frequency 
1492941615.2,286046998.5
1492941635.1,286047002.4
1492941655.1,286046998.7
1492941656.0,286046998.7
1492941675.0,286047002.8
1492941675.9,286047002.8
1492941695.8,286046995.4
1492941715.8,286047000.5
1492941735.7,286046998.6
1492941755.6,286047000.6
1492941775.6,286046998.1
1492941795.5,286047002.2
1492941815.4,286046998.2
1492941835.3,286047000.1
1492941855.3,286047000.2
1492941875.2,286047000.5
1492941895.1,286047001.2
1492941915.0,286046999.1
1492941916.0,286046999.1
1492941935.9,286047000.5
1492941955.8,286047001.2
1492941975.7,286046998.7
1492941995.7,286046998.1
1492942015.6,286047002.7
1492942035.5,286046997.0
1492942055.4,286047002.4
1492942075.4,286046998.3
1492942095.3,286047000.3
1492942115.2,286047001.2
1492942135.1,286046998.9
1492942155.1,286047001.1
1492942156.0,286047001.1
1492942175.9,286046997.3
1492942195.8,286047000.7
1492942215.7,286046998.3
1492942235.7,286047000.2
1492942255.6,286047001.1
1492942275.5,286046999.0
1492942295.4,286046998.6
1492942315.4,286047002.8
1492942335.3,286046999.2
1492942355.2,286046998.7
1492942375.2,286047000.6
1492942395.1,286046998.4
1492942396.0,286046998.4
1492942415.0,286047004.3
1492942415.9,286047004.3
1492942435.9,286046994.2
1492942455.8,286046998.1
1492942475.7,286047002.7
1492942495.6,286046996.6
1492942515.6,286047000.1
1492942535.5,286047000.4
1492942555.4,286047000.7
1492942575.3,286046998.3
1492942595.3,286047002.3
1492942615.2,286046998.5
1492942635.1,286047000.0
1492942655.0,286047000.3
1492942656.0,286047000.3
1492942675.9,286047001.2
1492942695.8,286046996.9
1492942715.7,286047002.4
1492942735.7,286046998.8
1492942755.6,286046998.3
1492942775.5,286046999.7
1492942795.4,286046999.7
1492942815.4,286046999.8
1492942835.3,286047000.0
1492942855.2,286047000.5
1492942875.1,286047001.2
1492942895.1,286046998.6
1492942896.0,286046998.6
1492942915.9,286047002.7
1492942935.8,286046999.3
1492942955.7,286047001.1
1492942975.7,286046996.6
1492942995.6,286047002.6
1492943015.5,286046999.0
1492943035.4,286046998.7
1492943055.4,286047001.0
1492943075.3,286046998.6
1492943095.2,286047001.1
1492943115.1,286046998.7
1492943135.1,286047001.1
1492943136.0,286047001.1
1492943155.0,286046997.7
1492943155.9,286046997.7
1492943175.8,286047002.5
1492943195.8,286046998.7
1492943215.7,286047000.6
1492943235.6,286046998.2
1492943255.5,286047002.5
1492943275.5,286046999.3
1492943295.4,286046998.6
1492943315.3,286047000.4
1492943335.2,286047001.2
1492943355.2,286046999.0
1492943375.1,286046998.5
1492943395.0,286047000.2
1492943395.9,286047000.2
1492943415.9,286047000.0
1492943435.8,286047001.0
1492943455.7,286046999.4
1492943475.6,286046998.9
1492943495.6,286046998.3
1492943515.5,286046999.8
1492943535.4,286046999.8
1492943555.3,286047002.8
1492943575.3,286046999.5
1492943595.2,286046998.9
1492943615.1,286047000.7
1492943635.0,286046998.3
1492943636.0,286046998.3
1492943655.9,286047001.5
1492943675.8,286046999.9
1492943695.7,286047000.3
1492943715.6,286047000.5
1492943735.6,286046998.7
1492943755.5,286047000.1
1492943775.4,286047000.0
1492943795.4,286047000.2
1492943815.3,286047001.0
1492943835.2,286046998.3
1492943855.1,286047000.2
1492943875.1,286046998.1
1492943876.0,286046998.1
1492943895.9,286047003.2
1492943915.8,286047000.4
1492943935.7,286046998.5
1492943955.7,286047000.6
1492943975.6,286047001.1
1492943995.5,286046999.2
1492944015.5,286046998.4
1492944035.4,286047000.0
1492944055.3,286047000.3
1492944075.2,286047000.7
1492944095.2,286046999.1
1492944115.1,286046998.2
1492944116.0,286046998.2
1492944135.0,286047001.4
1492944135.9,286047001.4
1492944155.9,286047000.9
1492944175.8,286046998.8
1492944195.7,286047000.7
1492944215.6,286046998.5
1492944235.6,286047002.7
1492944255.5,286046999.6
1492944275.4,286046999.6
1492944295.3,286046996.9
1492944315.3,286047002.8
1492944335.2,286046998.8
1492944355.1,286047001.0
1492944375.1,286046999.2
1492944376.0,286046999.2
1492944395.9,286047000.6
1492944415.8,286046998.4
1492944435.8,286046999.9
1492944455.7,286046999.9
1492944475.6,286047000.3
1492944495.5,286047001.1
1492944515.5,286046998.3
1492944535.4,286047001.0
1492944555.3,286046998.9
1492944575.2,286047001.0
1492944595.2,286046998.7
1492944615.1,286047000.7
1492944635.0,286046998.7
1492944635.9,286046998.7
1492944655.9,286047002.4
1492944675.8,286046998.1
1492944695.7,286047002.8
1492944715.6,286046996.6
1492944735.6,286046999.7
1492944755.5,286047002.7
1492944775.4,286046998.9
1492944795.3,286046998.3
1492944815.3,286046999.9
1492944835.2,286047000.2
1492944855.1,286046999.7
1492944875.0,286046999.9
1492944876.0,286046999.9
1492944895.9,286047000.2
1492944915.8,286047000.9
1492944935.7,286046996.5
1492944955.7,286047002.2
1492944975.6,286046998.8
1492944995.5,286047000.2
1492945015.4,286046999.9
1492945035.4,286047000.2
1492945055.3,286046998.1
1492945075.2,286047002.0
1492945095.1,286047001.2
1492945115.1,286046997.2
1492945116.0,286046997.2
1492945135.9,286047004.4
1492945155.8,286046998.7
1492945175.7,286047000.6
1492945195.7,286046998.3
