#timestamp,LO_Frequency 
1492934415.4,286047000.1
1492934435.3,286047000.9
1492934455.2,286046998.6
1492934475.1,286046999.8
1492934495.1,286046999.7
1492934496.0,286046999.7
1492934515.9,286047002.5
1492934535.8,286046999.0
1492934555.7,286047001.1
1492934575.7,286046999.0
1492934595.6,286046998.1
1492934615.5,286047001.6
1492934635.4,286047000.4
1492934655.4,286047001.0
1492934675.3,286046999.2
1492934695.2,286046998.5
1492934715.2,286047000.2
1492934735.1,286046999.7
1492934736.0,286046999.7
1492934755.0,286046999.7
1492934755.9,286046999.7
1492934775.9,286047002.5
1492934795.8,286046998.2
1492934815.7,286047000.2
1492934835.6,286047000.9
1492934855.6,286047000.7
1492934875.5,286046998.7
1492934895.4,286047000.4
1492934915.3,286046998.1
1492934935.3,286047002.7
1492934955.2,286046996.5
1492934975.1,286047002.3
1492934995.0,286046998.5
1492934996.0,286046998.5
1492935015.9,286047001.8
1492935035.8,286047000.3
1492935055.7,286046998.6
1492935075.7,286046999.9
1492935095.6,286047002.8
1492935115.5,286046999.5
1492935135.4,286046998.9
1492935155.4,286046998.1
1492935175.3,286047002.4
1492935195.2,286046998.4
1492935215.1,286047000.7
1492935235.1,286047000.8
1492935236.0,286047000.8
1492935255.0,286046998.8
1492935255.9,286046998.8
1492935275.8,286047002.8
1492935295.8,286046999.2
1492935315.7,286046998.9
1492935335.6,286047001.2
1492935355.5,286046998.4
1492935375.5,286046998.1
1492935395.4,286047004.0
1492935415.3,286046999.1
1492935435.3,286046998.3
1492935455.2,286047000.3
1492935475.1,286047000.9
1492935495.0,286047000.7
1492935495.9,286047000.7
1492935515.9,286046997.2
1492935535.8,286046999.9
1492935555.7,286047000.5
1492935575.6,286047001.0
1492935595.6,286046998.8
1492935615.5,286047000.9
1492935635.4,286046998.6
1492935655.3,286047000.4
1492935675.3,286046998.1
1492935695.2,286047002.4
1492935715.1,286046999.3
1492935735.1,286046998.5
1492935736.0,286046998.5
1492935755.9,286047002.0
1492935775.8,286047000.9
1492935795.7,286046998.4
1492935815.7,286047000.2
1492935835.6,286047002.8
1492935855.5,286046999.2
1492935875.4,286046999.1
1492935895.4,286046998.5
1492935915.3,286047000.1
1492935935.2,286047002.8
1492935955.1,286046997.0
1492935975.1,286047000.1
1492935976.0,286047000.1
1492935995.0,286047002.8
1492935995.9,286047002.8
1492936015.8,286046996.0
1492936035.8,286046998.4
1492936055.7,286046999.9
1492936075.6,286047000.8
1492936095.6,286047001.1
1492936115.5,286046999.5
1492936135.4,286046998.4
1492936155.3,286046999.9
1492936175.3,286047000.3
1492936195.2,286047000.4
1492936215.1,286047001.2
1492936235.0,286046999.5
1492936236.0,286046999.5
1492936255.9,286046998.3
1492936275.8,286047000.1
1492936295.7,286046999.7
1492936315.7,286047002.6
1492936335.6,286046998.9
1492936355.5,286047001.1
1492936375.4,286046998.4
1492936395.4,286047000.9
1492936415.3,286046998.6
1492936435.2,286047000.7
1492936455.1,286046998.2
1492936475.1,286047000.2
1492936476.0,286047000.2
1492936495.9,286047000.4
1492936515.8,286046998.2
1492936535.8,286047002.0
1492936555.7,286047000.6
1492936575.6,286046998.4
1492936595.5,286047000.0
1492936615.5,286047000.4
1492936635.4,286047000.7
1492936655.3,286047000.8
1492936675.2,286046998.8
1492936695.2,286047001.1
1492936715.1,286046996.5
1492936716.0,286046996.5
1492936735.0,286047005.3
1492936735.9,286047005.3
1492936755.9,286046993.4
1492936775.8,286047000.6
1492936795.7,286047000.6
1492936815.6,286046998.3
1492936835.6,286047000.2
1492936855.5,286047000.6
1492936875.4,286047000.8
1492936895.3,286046998.6
1492936915.3,286047000.7
1492936935.2,286047001.2
1492936955.1,286046996.6
1492936975.0,286047002.4
1492936976.0,286047002.4
1492936995.9,286046994.9
1492937015.8,286047002.4
1492937035.7,286046998.4
1492937055.6,286047000.1
1492937075.6,286047000.4
1492937095.5,286047000.8
1492937115.4,286046999.1
1492937135.3,286046998.5
1492937155.3,286047002.8
1492937175.2,286046997.0
1492937195.1,286047000.8
1492937215.0,286047001.0
1492937216.0,286047001.0
1492937235.9,286046997.1
1492937255.8,286047001.2
1492937275.7,286046998.8
1492937295.7,286047000.7
1492937315.6,286047001.0
1492937335.5,286046999.4
1492937355.4,286046998.3
1492937375.4,286047000.3
1492937395.3,286046998.2
1492937415.2,286047002.6
1492937435.1,286046998.8
1492937455.1,286047000.9
1492937456.0,286047000.9
1492937475.0,286046999.0
1492937475.9,286046999.0
1492937495.8,286047001.0
1492937515.8,286046999.4
1492937535.7,286046998.7
1492937555.6,286047000.3
1492937575.5,286047000.7
1492937595.5,286046998.9
1492937615.4,286047000.4
1492937635.3,286047001.1
1492937655.3,286046998.9
1492937675.2,286047000.8
1492937695.1,286046999.4
1492937715.0,286046998.3
1492937715.9,286046998.3
1492937735.9,286047002.2
1492937755.8,286047000.9
1492937775.7,286046999.0
1492937795.6,286047000.8
1492937815.6,286046998.9
1492937835.5,286047000.8
1492937855.4,286046998.9
1492937875.4,286047000.4
1492937895.3,286047001.2
1492937915.2,286046998.9
1492937935.1,286047001.2
1492937955.1,286046999.1
1492937956.0,286046999.1
1492937975.9,286046998.1
1492937995.8,286047002.8
