#timestamp,LO_Frequency 
1492912815.0,286047000.8
1492912816.0,286047000.8
1492912835.9,286046998.3
1492912855.8,286047002.8
1492912875.7,286046999.5
1492912895.7,286046999.0
1492912915.6,286046998.5
1492912935.5,286047000.4
1492912955.4,286047000.0
1492912975.4,286047000.2
1492912995.3,286047002.7
1492913015.2,286046998.9
1492913035.1,286046998.6
1492913055.1,286047002.4
1492913056.0,286047002.4
1492913075.9,286046995.1
1492913095.8,286047002.0
1492913115.7,286046998.1
1492913135.7,286047002.3
1492913155.6,286046999.4
1492913175.5,286046998.3
1492913195.4,286047002.1
1492913215.4,286047000.7
1492913235.3,286046998.3
1492913255.2,286047000.0
1492913275.1,286047000.6
1492913295.1,286046998.1
1492913296.0,286046998.1
1492913315.0,286047006.0
1492913315.9,286047006.0
1492913335.9,286046990.5
1492913355.8,286047002.3
1492913375.7,286046998.2
1492913395.6,286047000.3
1492913415.6,286047000.0
1492913435.5,286047000.3
1492913455.4,286047001.0
1492913475.3,286046998.1
1492913495.3,286047002.3
1492913515.2,286046998.7
1492913535.1,286046999.9
1492913555.0,286046999.9
1492913556.0,286046999.9
1492913575.9,286047000.2
1492913595.8,286046999.7
1492913615.7,286047002.8
1492913635.7,286046998.4
1492913655.6,286047000.0
1492913675.5,286047000.5
1492913695.4,286047000.8
1492913715.4,286046998.4
1492913735.3,286047000.1
1492913755.2,286046999.9
1492913775.1,286047000.4
1492913795.1,286047000.7
1492913796.0,286047000.7
1492913815.9,286046999.6
1492913835.8,286046998.3
1492913855.8,286047000.4
1492913875.7,286047000.5
1492913895.6,286047000.0
1492913915.5,286047000.5
1492913935.5,286047000.7
1492913955.4,286046998.5
1492913975.3,286047000.1
1492913995.2,286047002.6
1492914015.2,286046999.5
1492914035.1,286046998.3
1492914036.0,286046998.3
1492914055.0,286047001.6
1492914055.9,286047001.6
1492914075.9,286046998.4
1492914095.8,286047002.4
1492914115.7,286046999.0
1492914135.6,286047001.0
1492914155.6,286046998.8
1492914175.5,286047001.1
1492914195.4,286046999.1
1492914215.3,286047001.1
1492914235.3,286046999.2
1492914255.2,286046998.4
1492914275.1,286047000.0
1492914295.0,286047000.2
1492914295.9,286047000.2
1492914315.9,286046999.9
1492914335.8,286047002.7
1492914355.7,286046998.4
1492914375.6,286046999.9
1492914395.6,286046999.7
1492914415.5,286047000.1
1492914435.4,286046999.9
1492914455.3,286047000.2
1492914475.3,286047000.6
1492914495.2,286046998.2
1492914515.1,286047002.3
1492914535.0,286047001.0
1492914536.0,286047001.0
1492914555.9,286046997.2
1492914575.8,286047000.8
1492914595.7,286046998.7
1492914615.7,286046999.8
1492914635.6,286047000.0
1492914655.5,286046999.7
1492914675.4,286047002.1
1492914695.4,286046998.3
1492914715.3,286047002.6
1492914735.2,286046998.3
1492914755.1,286047000.3
1492914775.1,286047000.6
1492914776.0,286047000.6
1492914795.9,286046998.5
1492914815.8,286047000.0
1492914835.8,286047000.2
1492914855.7,286047000.9
1492914875.6,286046998.6
1492914895.5,286047002.3
1492914915.5,286046999.0
1492914935.4,286047000.8
1492914955.3,286046998.6
1492914975.2,286047000.2
1492914995.2,286046999.9
1492915015.1,286047000.2
1492915035.0,286047000.3
1492915035.9,286047000.3
1492915055.9,286047001.0
1492915075.8,286046998.4
1492915095.7,286047002.3
1492915115.6,286046998.3
1492915135.6,286047000.5
1492915155.5,286047000.9
1492915175.4,286046998.6
1492915195.3,286047000.1
1492915215.3,286046999.8
1492915235.2,286047002.8
1492915255.1,286046999.3
1492915275.0,286046998.4
1492915276.0,286046998.4
1492915295.9,286047001.4
1492915315.8,286047002.8
1492915335.7,286046996.5
1492915355.7,286047002.3
1492915375.6,286046999.5
1492915395.5,286046998.4
1492915415.4,286047000.0
1492915435.4,286047002.4
1492915455.3,286046998.3
1492915475.2,286047000.1
1492915495.1,286046999.7
1492915515.1,286046999.7
1492915516.0,286046999.7
1492915535.9,286047002.5
1492915555.8,286046998.7
1492915575.7,286047000.5
1492915595.7,286047000.3
1492915615.6,286047000.4
1492915635.5,286047000.5
1492915655.4,286046998.4
1492915675.4,286047000.2
1492915695.3,286046999.7
1492915715.2,286047002.6
1492915735.1,286046998.9
1492915755.1,286046998.3
1492915756.0,286046998.3
1492915775.0,286047004.1
1492915775.9,286047004.1
1492915795.8,286046996.0
1492915815.8,286046999.1
1492915835.7,286046998.1
1492915855.6,286047002.6
1492915875.6,286046998.8
1492915895.5,286046999.7
1492915915.4,286047000.4
1492915935.3,286047001.2
1492915955.3,286046998.5
1492915975.2,286046999.9
1492915995.1,286047000.3
1492916015.0,286047000.4
1492916015.9,286047000.4
1492916035.9,286047001.2
1492916055.8,286046999.3
1492916075.7,286047000.7
1492916095.6,286046998.1
1492916115.6,286047002.7
1492916135.5,286046999.6
1492916155.4,286046998.3
1492916175.3,286047000.3
1492916195.3,286047000.5
1492916215.2,286047001.0
1492916235.1,286046998.9
1492916255.0,286047000.0
1492916256.0,286047000.0
1492916275.9,286047000.6
1492916295.8,286047001.0
1492916315.7,286046998.4
1492916335.7,286047000.7
1492916355.6,286047001.2
1492916375.5,286046999.3
1492916395.4,286046998.4
