#timestamp,LO_Frequency 
1492923615.2,286047000.9
1492923635.1,286046998.7
1492923636.0,286046998.7
1492923655.0,286047001.9
1492923655.9,286047001.9
1492923675.9,286046996.5
1492923695.8,286047002.1
1492923715.7,286047000.0
1492923735.6,286047001.0
1492923755.6,286046998.1
1492923775.5,286047000.2
1492923795.4,286047000.3
1492923815.3,286047000.6
1492923835.3,286047000.8
1492923855.2,286046998.8
1492923875.1,286047000.6
1492923895.0,286047000.0
1492923896.0,286047000.0
1492923915.9,286047000.0
1492923935.8,286047000.3
1492923955.7,286047000.5
1492923975.7,286046998.1
1492923995.6,286047002.6
1492924015.5,286046998.8
1492924035.4,286047000.5
1492924055.4,286046998.5
1492924075.3,286047002.8
1492924095.2,286046999.3
1492924115.1,286047001.2
1492924135.1,286046998.9
1492924136.0,286046998.9
1492924155.9,286047000.2
1492924175.8,286047000.2
1492924195.8,286047000.2
1492924215.7,286047000.3
1492924235.6,286047000.4
1492924255.5,286047000.9
1492924275.5,286046998.8
1492924295.4,286047000.3
1492924315.3,286047000.2
1492924335.2,286047000.3
1492924355.2,286047001.1
1492924375.1,286046999.0
1492924395.0,286046998.3
1492924395.9,286046998.3
1492924415.9,286047004.2
1492924435.8,286046998.8
1492924455.7,286047000.5
1492924475.6,286047000.9
1492924495.6,286047001.2
1492924515.5,286046999.5
1492924535.4,286046998.7
1492924555.3,286047000.7
1492924575.3,286046998.1
1492924595.2,286047002.3
1492924615.1,286046998.3
1492924635.0,286047002.7
1492924636.0,286047002.7
1492924655.9,286046995.5
1492924675.8,286047000.9
1492924695.7,286046998.8
1492924715.7,286047000.6
1492924735.6,286047000.8
1492924755.5,286046998.2
1492924775.4,286046999.8
1492924795.4,286047002.4
1492924815.3,286046999.0
1492924835.2,286047001.1
1492924855.1,286046998.4
1492924875.1,286047000.3
1492924876.0,286047000.3
1492924895.9,286047000.2
1492924915.8,286047000.4
1492924935.8,286047001.0
1492924955.7,286046998.7
1492924975.6,286047000.2
1492924995.5,286047000.9
1492925015.5,286046998.5
1492925035.4,286047000.5
1492925055.3,286047000.8
1492925075.2,286046998.5
1492925095.2,286046999.9
1492925115.1,286047000.4
1492925116.0,286047000.4
1492925135.0,286047000.9
1492925135.9,286047000.9
1492925155.9,286046998.7
1492925175.8,286047000.6
1492925195.7,286047000.9
1492925215.6,286046998.6
1492925235.6,286047000.3
1492925255.5,286046998.2
1492925275.4,286047002.0
1492925295.3,286047001.1
1492925315.3,286046998.1
1492925335.2,286047002.6
1492925355.1,286046998.7
1492925375.1,286047000.5
1492925376.0,286047000.5
1492925395.9,286046998.6
1492925415.8,286047000.4
1492925435.7,286047000.8
1492925455.7,286046998.3
1492925475.6,286047002.4
1492925495.5,286046998.2
1492925515.4,286047000.2
1492925535.4,286046999.7
1492925555.3,286047002.6
1492925575.2,286046998.3
1492925595.1,286047002.4
1492925615.1,286046999.5
1492925616.0,286046999.5
1492925635.0,286046998.5
1492925635.9,286046998.5
1492925655.8,286047001.4
1492925675.8,286047002.1
1492925695.7,286046998.2
1492925715.6,286047000.2
1492925735.6,286047000.4
1492925755.5,286047000.9
1492925775.4,286047001.1
1492925795.3,286046999.1
1492925815.3,286047001.2
1492925835.2,286046996.5
1492925855.1,286047002.0
1492925875.0,286047000.7
1492925875.9,286047000.7
1492925895.9,286046999.5
1492925915.8,286046999.4
1492925935.7,286046999.0
1492925955.6,286047000.2
1492925975.6,286047000.8
1492925995.5,286047000.3
1492926015.4,286047000.6
1492926035.3,286046998.1
1492926055.3,286047001.9
1492926075.2,286047001.2
1492926095.1,286046998.4
1492926115.0,286047001.0
1492926116.0,286047001.0
1492926135.9,286046999.1
1492926155.8,286046998.1
1492926175.7,286047002.7
1492926195.7,286046999.4
1492926215.6,286046998.1
1492926235.5,286047002.5
1492926255.4,286046998.7
1492926275.4,286047000.6
1492926295.3,286046998.5
1492926315.2,286046999.8
1492926335.1,286047002.8
1492926355.1,286046999.2
1492926356.0,286046999.2
1492926375.0,286047001.1
1492926375.9,286047001.1
1492926395.8,286046996.5
1492926415.8,286046999.8
1492926435.7,286047002.7
1492926455.6,286046999.4
1492926475.5,286046998.4
1492926495.5,286047000.2
1492926515.4,286046999.8
1492926535.3,286047002.5
1492926555.2,286046998.9
1492926575.2,286047001.0
1492926595.1,286046998.9
1492926615.0,286047000.6
1492926615.9,286047000.6
1492926635.9,286046998.4
1492926655.8,286047000.4
1492926675.7,286046999.9
1492926695.6,286047000.0
1492926715.6,286047000.2
1492926735.5,286047000.4
1492926755.4,286047000.6
1492926775.3,286046998.5
1492926795.3,286046999.7
1492926815.2,286047002.6
1492926835.1,286046998.7
1492926855.0,286047000.9
1492926856.0,286047000.9
1492926875.9,286046999.3
1492926895.8,286046998.9
1492926915.7,286047001.0
1492926935.6,286046998.8
1492926955.6,286047000.5
1492926975.5,286047000.7
1492926995.4,286046998.4
1492927015.3,286046999.8
1492927035.3,286047002.6
1492927055.2,286046998.8
1492927075.1,286047001.1
1492927095.0,286046998.3
1492927096.0,286046998.3
1492927115.9,286047004.4
1492927135.8,286046999.0
1492927155.7,286047000.7
1492927175.7,286046998.1
1492927195.6,286047000.0
