# file name; noise; peak f.; mag.; duration
20170423085714395_DDMTREBIC-R2_met.fits;3.47379;26507.8;7.10416;0.170667
20170423085746822_DDMTREBIC-R2_met.fits;4.20373;26497.6;22.9072;0.341333
20170423090023323_DDMTREBIC-R2_snap.fits;4.08671;26515.1;3.05364;0
20170423090123398_DDMTREBIC-R2_snap.fits;3.94705;26526.9;3.90537;0
20170423090223472_DDMTREBIC-R2_snap.fits;3.42953;26481.4;3.09308;0
20170423090323547_DDMTREBIC-R2_snap.fits;4.38976;26469.7;3.1085;0
20170423090500144_DDMTREBIC-R2_met.fits;3.97562;26503.4;8.36863;0.341333
20170423090423622_DDMTREBIC-R2_snap.fits;4.534;26480;3.11791;0
20170423090523696_DDMTREBIC-R2_snap.fits;4.35954;26519.5;3.87586;0
20170423090623771_DDMTREBIC-R2_snap.fits;4.31273;26543;3.34765;0
20170423090723846_DDMTREBIC-R2_snap.fits;3.9268;26522.5;2.46431;0
20170423090823920_DDMTREBIC-R2_snap.fits;3.73695;26499;4.1985;0
20170423090923995_DDMTREBIC-R2_snap.fits;3.3278;26510.7;2.85493;0
20170423091021339_DDMTREBIC-R2_met.fits;3.57408;26490.2;7.64189;0.170667
20170423091024070_DDMTREBIC-R2_snap.fits;4.17651;26537.1;3.12497;0
20170423091124144_DDMTREBIC-R2_snap.fits;3.49424;26484.4;3.99354;0
20170423091223536_DDMTREBIC-R2_met.fits;3.49703;26494.6;13.7642;0.170667
20170423091224219_DDMTREBIC-R2_snap.fits;4.09619;26474.1;3.67009;0
20170423091324294_DDMTREBIC-R2_snap.fits;4.13998;26503.4;3.43039;0
20170423091449456_DDMTREBIC-R2_met.fits;4.54923;26509.3;23.77;0.341333
20170423091511131_DDMTREBIC-R2_met.fits;3.80747;26510.7;11.8201;0.170667
20170423091424368_DDMTREBIC-R2_snap.fits;3.53978;26499;4.26596;0
20170423091524443_DDMTREBIC-R2_snap.fits;4.03131;26485.8;2.92177;0
20170423091624518_DDMTREBIC-R2_snap.fits;3.81119;26469.7;3.58221;0
20170423091739611_DDMTREBIC-R2_met.fits;4.51805;26502;18.3879;0.341333
20170423091724592_DDMTREBIC-R2_snap.fits;3.90748;26482.9;3.42817;0
20170423091840198_DDMTREBIC-R2_met.fits;3.75677;26515.1;8.01835;10.5813
20170423091824667_DDMTREBIC-R2_snap.fits;4.80548;26494.6;3.30071;0
20170423091924742_DDMTREBIC-R2_snap.fits;3.62324;26474.1;3.21189;0
20170423092024816_DDMTREBIC-R2_snap.fits;3.96979;26535.6;2.75863;0
20170423092124891_DDMTREBIC-R2_snap.fits;4.78127;26544.4;3.91643;0
20170423092224966_DDMTREBIC-R2_snap.fits;3.53327;26516.6;3.58359;0
20170423092325040_DDMTREBIC-R2_snap.fits;3.24079;26487.3;3.05112;0
20170423092425115_DDMTREBIC-R2_snap.fits;3.69643;26477.1;3.0029;0
20170423092525190_DDMTREBIC-R2_snap.fits;3.47784;26478.5;3.21696;0
20170423092625264_DDMTREBIC-R2_snap.fits;3.99929;26472.7;3.49983;0
20170423092725339_DDMTREBIC-R2_snap.fits;3.76146;26488.8;3.30927;0
20170423092825414_DDMTREBIC-R2_snap.fits;4.23009;26502;3.19716;0
20170423092925488_DDMTREBIC-R2_snap.fits;3.83977;26449.2;3.55305;0
20170423093025563_DDMTREBIC-R2_snap.fits;4.2517;26513.7;2.84663;0
20170423093125638_DDMTREBIC-R2_snap.fits;4.57408;26472.7;4.08376;0
20170423093225712_DDMTREBIC-R2_snap.fits;3.70023;26453.6;3.53581;0
20170423093325787_DDMTREBIC-R2_snap.fits;3.67755;26481.4;3.4626;0
20170423093510918_DDMTREBIC-R2_met.fits;3.96231;26507.8;58.7043;1.024
20170423093425862_DDMTREBIC-R2_snap.fits;3.61231;26484.4;3.04856;0
20170423093525936_DDMTREBIC-R2_snap.fits;3.97215;26488.8;2.33637;0
20170423093626011_DDMTREBIC-R2_snap.fits;3.75435;26482.9;3.99796;0
20170423093726086_DDMTREBIC-R2_snap.fits;3.25428;26525.4;2.89826;0
20170423093826160_DDMTREBIC-R2_snap.fits;3.5063;26475.6;3.4175;0
20170423093926235_DDMTREBIC-R2_snap.fits;4.51277;26450.7;2.87535;0
20170423094026310_DDMTREBIC-R2_snap.fits;3.80282;26521;3.53793;0
20170423094126384_DDMTREBIC-R2_snap.fits;3.36539;26491.7;3.68272;0
20170423094226459_DDMTREBIC-R2_snap.fits;3.52925;26455.1;3.01975;0
20170423094326534_DDMTREBIC-R2_snap.fits;3.52967;26515.1;3.33354;0
20170423094426608_DDMTREBIC-R2_snap.fits;3.90789;26510.7;2.94023;0
20170423094553819_DDMTREBIC-R2_met.fits;4.31413;26503.4;11.1075;3.75467
20170423094526683_DDMTREBIC-R2_snap.fits;4.36597;26510.7;2.29008;0
20170423094626758_DDMTREBIC-R2_snap.fits;3.6871;26529.8;4.18562;0
20170423094726832_DDMTREBIC-R2_snap.fits;3.44784;26458;2.85508;0
20170423094825712_DDMTREBIC-R2_met.fits;3.71022;26507.8;12.6399;0.341333
20170423094826907_DDMTREBIC-R2_snap.fits;3.48611;26515.1;2.94977;0
20170423094936539_DDMTREBIC-R2_met.fits;4.16233;26502;20.413;0.341333
20170423094926982_DDMTREBIC-R2_snap.fits;3.71011;26485.8;3.07198;0
20170423095023302_DDMTREBIC-R2_met.fits;4.3284;26504.9;16.8198;0.170667
20170423095027056_DDMTREBIC-R2_snap.fits;4.10218;26512.2;3.40701;0
20170423095127131_DDMTREBIC-R2_snap.fits;4.1052;26522.5;3.77673;0
20170423095227206_DDMTREBIC-R2_snap.fits;3.51849;26463.9;4.03837;0
20170423095327280_DDMTREBIC-R2_snap.fits;4.2233;26515.1;3.84171;0
20170423095427355_DDMTREBIC-R2_snap.fits;3.99644;26471.2;3.22508;0
20170423095527430_DDMTREBIC-R2_snap.fits;4.05751;26468.3;3.52961;0
20170423095627504_DDMTREBIC-R2_snap.fits;4.00822;26499;3.88159;0
20170423095727579_DDMTREBIC-R2_snap.fits;3.90303;26523.9;3.45999;0
20170423095827654_DDMTREBIC-R2_snap.fits;3.98356;26480;3.13433;0
20170423095927728_DDMTREBIC-R2_snap.fits;4.0514;26455.1;3.14612;0
