# file name; noise; peak f.; mag.; duration
20170423015817072_DDMTREBIC-R2_met.fits;3.81742;26474.1;7.86882;0.341333
20170423020052038_DDMTREBIC-R2_snap.fits;3.79545;26547.4;4.20319;0
20170423020213958_DDMTREBIC-R2_met.fits;3.53916;26509.3;31.2948;0.341333
20170423020152112_DDMTREBIC-R2_snap.fits;4.10861;26540;3.09629;0
20170423020252187_DDMTREBIC-R2_snap.fits;4.04817;26449.2;2.68189;0
20170423020352262_DDMTREBIC-R2_snap.fits;3.78901;26519.5;3.23272;0
20170423020452336_DDMTREBIC-R2_snap.fits;4.35617;26516.6;4.05641;0
20170423020608283_DDMTREBIC-R2_met.fits;3.96591;26503.4;10.6835;0.170667
20170423020552411_DDMTREBIC-R2_snap.fits;4.40691;26535.6;4.54319;0
20170423020704944_DDMTREBIC-R2_met.fits;4.43005;26485.8;18.9374;0.512
20170423020652486_DDMTREBIC-R2_snap.fits;4.73653;26466.8;4.25401;0
20170423020752560_DDMTREBIC-R2_snap.fits;4.25764;26474.1;3.23881;0
20170423020852635_DDMTREBIC-R2_snap.fits;4.7108;26449.2;3.73597;0
20170423020952710_DDMTREBIC-R2_snap.fits;3.55456;26497.6;2.69039;0
20170423021050054_DDMTREBIC-R2_met.fits;4.62979;26496.1;9.34897;0.341333
20170423021052784_DDMTREBIC-R2_snap.fits;3.98792;26490.2;3.04346;0
20170423021152859_DDMTREBIC-R2_snap.fits;3.92898;26474.1;3.71428;0
20170423021252934_DDMTREBIC-R2_snap.fits;3.53665;26488.8;3.94689;0
20170423021353008_DDMTREBIC-R2_snap.fits;3.95844;26545.9;3.561;0
20170423021453083_DDMTREBIC-R2_snap.fits;3.77785;26449.2;3.55358;0
20170423021553158_DDMTREBIC-R2_snap.fits;3.53563;26477.1;3.67567;0
20170423021653232_DDMTREBIC-R2_snap.fits;3.72659;26462.4;3.84284;0
20170423021753307_DDMTREBIC-R2_snap.fits;4.24044;26528.3;4.03716;0
20170423021853382_DDMTREBIC-R2_snap.fits;3.76391;26497.6;2.91254;0
20170423021953456_DDMTREBIC-R2_snap.fits;3.95183;26496.1;3.88491;0
20170423022121350_DDMTREBIC-R2_met.fits;3.84259;26502;20.4649;0.170667
20170423022053531_DDMTREBIC-R2_snap.fits;3.65287;26488.8;3.44052;0
20170423022153606_DDMTREBIC-R2_snap.fits;3.0105;26500.5;3.48257;0
20170423022301531_DDMTREBIC-R2_met.fits;4.0946;26497.6;8.22229;0.170667
20170423022253680_DDMTREBIC-R2_snap.fits;4.1553;26499;3.26369;0
20170423022353755_DDMTREBIC-R2_snap.fits;3.84326;26459.5;3.50162;0
20170423022510555_DDMTREBIC-R2_met.fits;3.85847;26509.3;31.2779;0.341333
20170423022453830_DDMTREBIC-R2_snap.fits;3.95169;26455.1;2.95987;0
20170423022618480_DDMTREBIC-R2_met.fits;3.70082;26503.4;8.49868;0.170667
20170423022553904_DDMTREBIC-R2_snap.fits;4.96085;26478.5;3.54339;0
20170423022709680_DDMTREBIC-R2_met.fits;4.13182;26500.5;9.39141;0.170667
20170423022731867_DDMTREBIC-R2_met.fits;4.39677;26496.1;21.7054;0.341333
20170423022653979_DDMTREBIC-R2_snap.fits;4.51177;26522.5;3.83133;0
20170423022825115_DDMTREBIC-R2_met.fits;3.73887;26502;10.8777;0.170667
20170423022754054_DDMTREBIC-R2_snap.fits;4.37459;26490.2;3.02292;0
20170423022854128_DDMTREBIC-R2_snap.fits;3.75806;26480;3.67753;0
20170423022954203_DDMTREBIC-R2_snap.fits;4.23315;26471.2;4.79321;0
20170423023049840_DDMTREBIC-R2_met.fits;4.09524;26502;17.8553;0.512
20170423023118000_DDMTREBIC-R2_met.fits;3.98468;26502;11.7618;0.170667
20170423023054278_DDMTREBIC-R2_snap.fits;4.17522;26534.2;3.09759;0
20170423023156912_DDMTREBIC-R2_met.fits;3.17951;26503.4;7.04417;0.341333
20170423023154352_DDMTREBIC-R2_snap.fits;3.24174;26488.8;3.53519;0
20170423023254427_DDMTREBIC-R2_snap.fits;4.23592;26507.8;3.36749;0
20170423023354502_DDMTREBIC-R2_snap.fits;3.02225;26475.6;3.49606;0
20170423023517446_DDMTREBIC-R2_met.fits;4.38693;26502;12.9995;0.682667
20170423023454576_DDMTREBIC-R2_snap.fits;3.72846;26485.8;3.45961;0
20170423023610182_DDMTREBIC-R2_met.fits;4.63723;26506.3;30.8036;0.341333
20170423023554651_DDMTREBIC-R2_snap.fits;3.80859;26519.5;3.92667;0
20170423023654726_DDMTREBIC-R2_snap.fits;3.89237;26456.5;3.21452;0
20170423023754800_DDMTREBIC-R2_met.fits;3.28342;26487.3;9.54027;0.170667
20170423023754800_DDMTREBIC-R2_snap.fits;4.02968;26537.1;4.02605;0
20170423023854875_DDMTREBIC-R2_snap.fits;3.66235;26472.7;3.4963;0
20170423023954950_DDMTREBIC-R2_snap.fits;4.08708;26481.4;3.11897;0
20170423024104582_DDMTREBIC-R2_met.fits;2.62203;26507.8;5.50907;0.170667
20170423024055024_DDMTREBIC-R2_snap.fits;4.11454;26494.6;4.24753;0
20170423024148784_DDMTREBIC-R2_met.fits;3.8979;26469.7;21.5703;0.170667
20170423024155099_DDMTREBIC-R2_snap.fits;4.85359;26510.7;4.24343;0
20170423024255174_DDMTREBIC-R2_snap.fits;4.02172;26491.7;4.12198;0
20170423024355248_DDMTREBIC-R2_snap.fits;4.22959;26493.2;2.99504;0
20170423024455323_DDMTREBIC-R2_snap.fits;3.95041;26455.1;4.23238;0
20170423024555398_DDMTREBIC-R2_snap.fits;3.47244;26506.3;3.0998;0
20170423024655472_DDMTREBIC-R2_snap.fits;4.52268;26481.4;3.23316;0
20170423024751792_DDMTREBIC-R2_met.fits;3.69719;26506.3;22.6058;0.170667
20170423024755547_DDMTREBIC-R2_snap.fits;4.37833;26515.1;3.39368;0
20170423024855622_DDMTREBIC-R2_snap.fits;3.20722;26471.2;2.70753;0
20170423024955696_DDMTREBIC-R2_snap.fits;3.92648;26468.3;4.20259;0
20170423025055771_DDMTREBIC-R2_snap.fits;4.47283;26510.7;3.63389;0
20170423025155846_DDMTREBIC-R2_snap.fits;3.97886;26516.6;3.61782;0
20170423025255920_DDMTREBIC-R2_snap.fits;4.04783;26487.3;2.95484;0
20170423025402822_DDMTREBIC-R2_met.fits;3.47906;26510.7;8.09535;1.70667
20170423025355995_DDMTREBIC-R2_snap.fits;4.15586;26482.9;3.68115;0
20170423025456070_DDMTREBIC-R2_snap.fits;4.27507;26453.6;4.1734;0
20170423025556144_DDMTREBIC-R2_snap.fits;4.10584;26488.8;2.77828;0
20170423025656219_DDMTREBIC-R2_snap.fits;4.22178;26510.7;3.95892;0
20170423025756294_DDMTREBIC-R2_snap.fits;4.21936;26449.2;3.03125;0
20170423025856368_DDMTREBIC-R2_snap.fits;4.28225;26480;3.37748;0
20170423025956443_DDMTREBIC-R2_snap.fits;4.54775;26532.7;3.53221;0
