# file name; noise; peak f.; mag.; duration
20170423035742854_DDMTREBIC-R2_met.fits;3.80924;26525.4;13.5236;0.682667
20170423040000923_DDMTREBIC-R2_snap.fits;3.56841;26547.4;4.15222;0
20170423040100998_DDMTREBIC-R2_snap.fits;4.05032;26456.5;3.0181;0
20170423040201072_DDMTREBIC-R2_snap.fits;4.48544;26540;2.80654;0
20170423040343472_DDMTREBIC-R2_met.fits;4.07231;26481.4;8.49691;0.170667
20170423040301147_DDMTREBIC-R2_snap.fits;4.0674;26522.5;3.78785;0
20170423040401222_DDMTREBIC-R2_snap.fits;4.61812;26453.6;2.29002;0
20170423040501296_DDMTREBIC-R2_snap.fits;3.46729;26458;2.50116;0
20170423040601371_DDMTREBIC-R2_snap.fits;3.34826;26518.1;4.41605;0
20170423040701446_DDMTREBIC-R2_snap.fits;4.28174;26477.1;3.08178;0
20170423040801520_DDMTREBIC-R2_snap.fits;4.31126;26480;2.67854;0
20170423040901595_DDMTREBIC-R2_snap.fits;3.79607;26459.5;3.81612;0
20170423041001670_DDMTREBIC-R2_snap.fits;3.99037;26529.8;3.71403;0
20170423041101744_DDMTREBIC-R2_snap.fits;4.12827;26503.4;3.44976;0
20170423041201819_DDMTREBIC-R2_snap.fits;3.53684;26515.1;2.76245;0
20170423041301894_DDMTREBIC-R2_snap.fits;3.40765;26491.7;3.69292;0
20170423041401968_DDMTREBIC-R2_snap.fits;4.54766;26491.7;4.11891;0
20170423041547270_DDMTREBIC-R2_met.fits;3.18591;26500.5;8.21773;0.170667
20170423041502043_DDMTREBIC-R2_snap.fits;3.90569;26490.2;3.11778;0
20170423041621403_DDMTREBIC-R2_met.fits;3.40283;26504.9;9.56054;0.170667
20170423041602118_DDMTREBIC-R2_snap.fits;4.7677;26475.6;3.4595;0
20170423041702192_DDMTREBIC-R2_snap.fits;3.64763;26481.4;3.3065;0
20170423041802267_DDMTREBIC-R2_snap.fits;3.17775;26538.6;3.51485;0
20170423041924358_DDMTREBIC-R2_met.fits;3.68418;26484.4;10.8564;0.341333
20170423041902342_DDMTREBIC-R2_snap.fits;4.23854;26450.7;3.99757;0
20170423042002416_DDMTREBIC-R2_snap.fits;3.95296;26513.7;3.34641;0
20170423042152326_DDMTREBIC-R2_met.fits;3.85019;26490.2;10.0916;0.170667
20170423042102491_DDMTREBIC-R2_snap.fits;4.484;26463.9;3.84456;0
20170423042202566_DDMTREBIC-R2_snap.fits;3.63006;26519.5;3.67501;0
20170423042302640_DDMTREBIC-R2_snap.fits;4.02742;26521;3.35274;0
20170423042445552_DDMTREBIC-R2_met.fits;4.49739;26474.1;13.6292;0.341333
20170423042402715_DDMTREBIC-R2_snap.fits;3.78756;26526.9;3.25688;0
20170423042502790_DDMTREBIC-R2_snap.fits;3.97096;26497.6;3.42592;0
20170423042602864_DDMTREBIC-R2_snap.fits;4.17759;26523.9;4.16617;0
20170423042747995_DDMTREBIC-R2_met.fits;3.55546;26504.9;9.36734;0.170667
20170423042702939_DDMTREBIC-R2_snap.fits;3.48387;26462.4;3.92989;0
20170423042803014_DDMTREBIC-R2_snap.fits;4.25743;26504.9;3.897;0
20170423042903088_DDMTREBIC-R2_snap.fits;3.73608;26468.3;3.0728;0
20170423043003163_DDMTREBIC-R2_snap.fits;3.90124;26545.9;3.4811;0
20170423043103238_DDMTREBIC-R2_snap.fits;3.81666;26535.6;4.32717;0
20170423043203312_DDMTREBIC-R2_snap.fits;3.60895;26458;3.60007;0
20170423043303387_DDMTREBIC-R2_snap.fits;4.41187;26537.1;3.52252;0
20170423043403462_DDMTREBIC-R2_snap.fits;3.81552;26463.9;2.68676;0
20170423043503536_DDMTREBIC-R2_snap.fits;4.13956;26547.4;3.06289;0
20170423043603611_DDMTREBIC-R2_snap.fits;4.14305;26485.8;3.11342;0
20170423043703686_DDMTREBIC-R2_snap.fits;3.79773;26521;3.53353;0
20170423043849499_DDMTREBIC-R2_met.fits;3.66011;26490.2;8.04266;0.170667
20170423043803760_DDMTREBIC-R2_snap.fits;3.78858;26522.5;3.45215;0
20170423043938139_DDMTREBIC-R2_met.fits;3.60557;26494.6;13.3013;0.341333
20170423043903835_DDMTREBIC-R2_snap.fits;4.19737;26540;3.06647;0
20170423044003910_DDMTREBIC-R2_snap.fits;3.93253;26544.4;2.50352;0
20170423044103984_DDMTREBIC-R2_snap.fits;4.1051;26469.7;3.56817;0
20170423044218907_DDMTREBIC-R2_met.fits;3.74116;26500.5;17.5375;0.341333
20170423044204059_DDMTREBIC-R2_snap.fits;3.89648;26526.9;3.32448;0
20170423044312155_DDMTREBIC-R2_met.fits;3.74022;26499;8.978;0.170667
20170423044304134_DDMTREBIC-R2_snap.fits;3.77828;26491.7;3.49021;0
20170423044404208_DDMTREBIC-R2_snap.fits;4.202;26472.7;2.75091;0
20170423044518960_DDMTREBIC-R2_met.fits;3.44733;26504.9;36.163;0.341333
20170423044546438_DDMTREBIC-R2_met.fits;4.35981;26500.5;21.5267;1.19467
20170423044504283_DDMTREBIC-R2_snap.fits;3.4123;26482.9;3.19721;0
20170423044656752_DDMTREBIC-R2_met.fits;3.81597;26502;12.0439;0.170667
20170423044604358_DDMTREBIC-R2_snap.fits;5.13323;26512.2;3.26671;0
20170423044704432_DDMTREBIC-R2_snap.fits;3.53743;26468.3;3.07566;0
20170423044804507_DDMTREBIC-R2_snap.fits;3.8501;26547.4;3.43896;0
20170423044904582_DDMTREBIC-R2_snap.fits;4.10472;26502;2.38305;0
20170423045050907_DDMTREBIC-R2_met.fits;3.47961;26502;7.69834;1.19467
20170423045004656_DDMTREBIC-R2_snap.fits;4.5066;26491.7;3.08336;0
20170423045104731_DDMTREBIC-R2_snap.fits;4.10823;26459.5;2.90476;0
20170423045204806_DDMTREBIC-R2_snap.fits;3.83735;26481.4;3.73776;0
20170423045304880_DDMTREBIC-R2_snap.fits;4.71637;26460.9;2.97639;0
20170423045404955_DDMTREBIC-R2_snap.fits;4.0913;26484.4;3.74893;0
20170423045557254_DDMTREBIC-R2_met.fits;3.7379;26490.2;9.60688;0.170667
20170423045505030_DDMTREBIC-R2_snap.fits;4.22767;26545.9;4.31112;0
20170423045605104_DDMTREBIC-R2_snap.fits;3.86569;26455.1;3.20766;0
20170423045705179_DDMTREBIC-R2_snap.fits;4.29813;26504.9;2.87535;0
20170423045805254_DDMTREBIC-R2_snap.fits;3.63498;26490.2;4.27278;0
20170423045905328_DDMTREBIC-R2_snap.fits;3.85302;26474.1;2.90721;0
