# file name; noise; peak f.; mag.; duration
20170423110032283_DDMTREBIC-R2_snap.fits;3.40281;26484.4;3.24411;0
20170423110132358_DDMTREBIC-R2_snap.fits;3.98489;26449.2;3.77055;0
20170423110232432_DDMTREBIC-R2_snap.fits;3.85647;26519.5;3.73269;0
20170423110332507_DDMTREBIC-R2_snap.fits;3.42061;26506.3;2.60196;0
20170423110432582_DDMTREBIC-R2_snap.fits;3.22115;26531.2;3.30508;0
20170423110532656_DDMTREBIC-R2_snap.fits;3.73651;26481.4;3.50801;0
20170423110632731_DDMTREBIC-R2_snap.fits;3.682;26534.2;2.66055;0
20170423110732806_DDMTREBIC-R2_snap.fits;4.7628;26496.1;3.89376;0
20170423110832710_DDMTREBIC-R2_met.fits;3.35317;26506.3;7.26873;0.853333
20170423110832880_DDMTREBIC-R2_snap.fits;3.81648;26471.2;3.18416;0
20170423110934662_DDMTREBIC-R2_met.fits;3.5512;26504.9;12.9831;0.170667
20170423110932955_DDMTREBIC-R2_snap.fits;4.12847;26455.1;3.25602;0
20170423111033030_DDMTREBIC-R2_snap.fits;4.01135;26504.9;4.17536;0
20170423111149147_DDMTREBIC-R2_met.fits;3.67993;26500.5;7.39252;0.170667
20170423111202800_DDMTREBIC-R2_met.fits;3.82019;26502;11.388;0.170667
20170423111220550_DDMTREBIC-R2_met.fits;3.76651;26500.5;12.4542;0.341333
20170423111133104_DDMTREBIC-R2_snap.fits;4.2749;26472.7;3.9138;0
20170423111233179_DDMTREBIC-R2_snap.fits;3.91701;26493.2;3.74498;0
20170423111333254_DDMTREBIC-R2_snap.fits;3.46251;26463.9;4.16644;0
20170423111433328_DDMTREBIC-R2_snap.fits;4.0931;26518.1;3.11649;0
20170423111553371_DDMTREBIC-R2_met.fits;3.453;26490.2;7.76888;1.024
20170423111556614_DDMTREBIC-R2_met.fits;3.92973;26494.6;14.3051;2.38933
20170423111601392_DDMTREBIC-R2_met.fits;4.54131;26504.9;10.6354;2.56
20170423111606171_DDMTREBIC-R2_met.fits;4.52154;26503.4;9.2845;16.384
20170423111533403_DDMTREBIC-R2_snap.fits;3.76268;26541.5;5.21673;0
20170423111633478_DDMTREBIC-R2_snap.fits;3.53544;26472.7;3.53047;0
20170423111733552_DDMTREBIC-R2_snap.fits;3.85173;26521;2.82339;0
20170423111900422_DDMTREBIC-R2_met.fits;3.41881;26510.7;8.04087;0.170667
20170423111833627_DDMTREBIC-R2_snap.fits;4.24055;26469.7;3.5581;0
20170423111947526_DDMTREBIC-R2_met.fits;4.21316;26491.7;14.1141;0.170667
20170423111933702_DDMTREBIC-R2_snap.fits;4.29085;26540;4.24452;0
20170423112033776_DDMTREBIC-R2_snap.fits;3.40973;26503.4;3.77943;0
20170423112133851_DDMTREBIC-R2_snap.fits;4.03455;26525.4;3.11929;0
20170423112233926_DDMTREBIC-R2_snap.fits;3.88101;26452.1;3.55222;0
20170423112334000_DDMTREBIC-R2_snap.fits;3.89113;26522.5;3.16251;0
20170423112452678_DDMTREBIC-R2_met.fits;3.76752;26494.6;7.77228;0.853333
20170423112434075_DDMTREBIC-R2_snap.fits;3.18852;26503.4;3.4317;0
20170423112534150_DDMTREBIC-R2_snap.fits;3.75404;26456.5;3.38581;0
20170423112634224_DDMTREBIC-R2_snap.fits;4.10697;26503.4;2.88947;0
20170423112739248_DDMTREBIC-R2_met.fits;3.08947;26499;17.3998;0.341333
20170423112734299_DDMTREBIC-R2_snap.fits;3.77654;26504.9;3.41197;0
20170423112834374_DDMTREBIC-R2_snap.fits;3.39601;26531.2;3.24332;0
20170423112934448_DDMTREBIC-R2_snap.fits;3.48152;26493.2;3.70504;0
20170423113034523_DDMTREBIC-R2_snap.fits;3.49568;26528.3;2.82288;0
20170423113202075_DDMTREBIC-R2_met.fits;3.61566;26504.9;7.73568;0.341333
20170423113134598_DDMTREBIC-R2_snap.fits;3.76459;26531.2;3.89883;0
20170423113234672_DDMTREBIC-R2_snap.fits;3.57759;26493.2;2.9044;0
20170423113334747_DDMTREBIC-R2_snap.fits;3.47509;26499;2.97143;0
20170423113434822_DDMTREBIC-R2_snap.fits;4.76224;26523.9;2.55823;0
20170423113534896_DDMTREBIC-R2_snap.fits;3.64521;26518.1;3.11062;0
20170423113634971_DDMTREBIC-R2_snap.fits;3.4596;26540;2.93583;0
20170423113735046_DDMTREBIC-R2_snap.fits;3.73557;26541.5;3.82764;0
20170423113835120_DDMTREBIC-R2_snap.fits;3.19617;26506.3;2.46344;0
20170423113935195_DDMTREBIC-R2_snap.fits;3.75838;26481.4;3.45322;0
20170423114035270_DDMTREBIC-R2_snap.fits;3.91748;26487.3;3.56169;0
20170423114135344_DDMTREBIC-R2_snap.fits;4.22796;26532.7;2.72763;0
20170423114235419_DDMTREBIC-R2_snap.fits;4.00087;26450.7;3.40349;0
20170423114335494_DDMTREBIC-R2_snap.fits;3.82243;26458;3.46784;0
20170423114435568_DDMTREBIC-R2_snap.fits;4.11483;26480;4.06193;0
20170423114535643_DDMTREBIC-R2_snap.fits;4.27196;26497.6;3.54857;0
20170423114635718_DDMTREBIC-R2_snap.fits;4.25993;26535.6;3.35832;0
20170423114735792_DDMTREBIC-R2_snap.fits;3.67188;26462.4;2.46958;0
20170423114845936_DDMTREBIC-R2_met.fits;3.69261;26502;10.4298;0.170667
20170423114835867_DDMTREBIC-R2_snap.fits;4.20617;26519.5;2.89367;0
20170423114935942_DDMTREBIC-R2_snap.fits;4.25784;26450.7;3.27468;0
20170423115122779_DDMTREBIC-R2_met.fits;3.8184;26487.3;37.7419;0.512
20170423115036016_DDMTREBIC-R2_snap.fits;3.84273;26475.6;3.13044;0
20170423115136091_DDMTREBIC-R2_snap.fits;4.07279;26521;3.64999;0
20170423115236166_DDMTREBIC-R2_snap.fits;3.75848;26513.7;3.80457;0
20170423115427099_DDMTREBIC-R2_met.fits;4.04911;26497.6;11.2575;0.170667
20170423115336240_DDMTREBIC-R2_snap.fits;4.42025;26545.9;3.59506;0
20170423115436315_DDMTREBIC-R2_snap.fits;3.22229;26491.7;3.54943;0
20170423115601136_DDMTREBIC-R2_met.fits;3.68189;26499;9.24672;0.170667
20170423115536390_DDMTREBIC-R2_snap.fits;3.89599;26525.4;4.07123;0
20170423115636464_DDMTREBIC-R2_snap.fits;4.26392;26469.7;3.13199;0
20170423115736539_DDMTREBIC-R2_snap.fits;3.65586;26528.3;4.16159;0
20170423115836614_DDMTREBIC-R2_snap.fits;3.49064;26525.4;3.06227;0
20170423115936688_DDMTREBIC-R2_snap.fits;4.13637;26463.9;2.78351;0
