# file name; noise; peak f.; mag.; duration
20170423055645083_DDMTREBIC-R2_met.fits;3.92544;26502;8.11763;0.170667
20170423060009883_DDMTREBIC-R2_snap.fits;3.89187;26481.4;2.85189;0
20170423060109958_DDMTREBIC-R2_snap.fits;4.44782;26506.3;3.66475;0
20170423060210032_DDMTREBIC-R2_snap.fits;3.98559;26497.6;3.48178;0
20170423060310107_DDMTREBIC-R2_snap.fits;4.15645;26468.3;3.72752;0
20170423060410182_DDMTREBIC-R2_snap.fits;3.50876;26521;3.17583;0
20170423060529542_DDMTREBIC-R2_met.fits;3.92155;26499;8.91649;0.170667
20170423060510256_DDMTREBIC-R2_snap.fits;3.52304;26535.6;3.96347;0
20170423060610331_DDMTREBIC-R2_snap.fits;3.92076;26462.4;3.93501;0
20170423060710406_DDMTREBIC-R2_snap.fits;4.05807;26526.9;3.50895;0
20170423060810480_DDMTREBIC-R2_snap.fits;4.20475;26494.6;3.74234;0
20170423060954075_DDMTREBIC-R2_met.fits;3.96092;26494.6;11.3005;0.341333
20170423060910555_DDMTREBIC-R2_snap.fits;3.93815;26531.2;3.7214;0
20170423061010630_DDMTREBIC-R2_snap.fits;3.31999;26525.4;3.72601;0
20170423061110704_DDMTREBIC-R2_snap.fits;3.22293;26518.1;2.96394;0
20170423061210779_DDMTREBIC-R2_snap.fits;3.8325;26541.5;3.39398;0
20170423061310854_DDMTREBIC-R2_snap.fits;3.60146;26504.9;3.17392;0
20170423061410928_DDMTREBIC-R2_snap.fits;4.12854;26521;3.39952;0
20170423061511003_DDMTREBIC-R2_snap.fits;4.16715;26471.2;4.91159;0
20170423061611078_DDMTREBIC-R2_snap.fits;2.90171;26455.1;3.06087;0
20170423061711152_DDMTREBIC-R2_snap.fits;4.61707;26499;3.99791;0
20170423061846214_DDMTREBIC-R2_met.fits;3.40231;26504.9;12.1386;0.170667
20170423061811227_DDMTREBIC-R2_snap.fits;3.51359;26510.7;2.94124;0
20170423061911302_DDMTREBIC-R2_snap.fits;3.11562;26496.1;2.92156;0
20170423062011376_DDMTREBIC-R2_snap.fits;3.85682;26487.3;3.43002;0
20170423062111451_DDMTREBIC-R2_snap.fits;4.12533;26519.5;3.43499;0
20170423062211526_DDMTREBIC-R2_snap.fits;3.85278;26488.8;2.7882;0
20170423062311600_DDMTREBIC-R2_snap.fits;4.73911;26534.2;3.16489;0
20170423062411163_DDMTREBIC-R2_met.fits;3.85434;26497.6;17.8535;0.170667
20170423062411675_DDMTREBIC-R2_snap.fits;4.24295;26478.5;2.54515;0
20170423062548784_DDMTREBIC-R2_met.fits;3.50143;26515.1;7.07968;0.170667
20170423062511750_DDMTREBIC-R2_snap.fits;4.80145;26535.6;3.25758;0
20170423062611824_DDMTREBIC-R2_snap.fits;3.85644;26449.2;3.50327;0
20170423062711899_DDMTREBIC-R2_snap.fits;4.86981;26453.6;3.41641;0
20170423062811974_DDMTREBIC-R2_snap.fits;4.26436;26459.5;3.35016;0
20170423062928774_DDMTREBIC-R2_met.fits;3.65928;26503.4;10.7889;0.341333
20170423062912048_DDMTREBIC-R2_snap.fits;3.49786;26477.1;2.88315;0
20170423063012123_DDMTREBIC-R2_snap.fits;4.32144;26453.6;4.23377;0
20170423063112198_DDMTREBIC-R2_snap.fits;3.63888;26535.6;2.79713;0
20170423063212272_DDMTREBIC-R2_snap.fits;4.46666;26490.2;3.25861;0
20170423063319686_DDMTREBIC-R2_met.fits;4.39817;26500.5;10.4619;0.341333
20170423063312347_DDMTREBIC-R2_snap.fits;4.3653;26490.2;3.88302;0
20170423063412422_DDMTREBIC-R2_snap.fits;3.41167;26502;3.59148;0
20170423063512496_DDMTREBIC-R2_snap.fits;3.81076;26503.4;2.80355;0
20170423063612571_DDMTREBIC-R2_snap.fits;4.37488;26484.4;3.45426;0
20170423063712646_DDMTREBIC-R2_snap.fits;3.86207;26535.6;3.44303;0
20170423063812720_DDMTREBIC-R2_snap.fits;4.17745;26466.8;3.71907;0
20170423063912795_DDMTREBIC-R2_snap.fits;4.2027;26458;3.20927;0
20170423064012870_DDMTREBIC-R2_snap.fits;3.83067;26531.2;4.02405;0
20170423064118064_DDMTREBIC-R2_met.fits;4.25446;26482.9;22.7177;0.170667
20170423064112944_DDMTREBIC-R2_snap.fits;3.18404;26547.4;3.72865;0
20170423064213019_DDMTREBIC-R2_snap.fits;4.07677;26453.6;5.00297;0
20170423064318043_DDMTREBIC-R2_met.fits;3.90758;26499;8.43995;0.170667
20170423064313094_DDMTREBIC-R2_snap.fits;4.40014;26472.7;3.60451;0
20170423064413168_DDMTREBIC-R2_snap.fits;4.5199;26474.1;3.7169;0
20170423064513243_DDMTREBIC-R2_snap.fits;4.5398;26493.2;2.45921;0
20170423064613318_DDMTREBIC-R2_snap.fits;3.72002;26521;3.57522;0
20170423064713392_DDMTREBIC-R2_snap.fits;4.11171;26512.2;3.69612;0
20170423064845552_DDMTREBIC-R2_met.fits;3.70851;26484.4;8.48483;0.170667
20170423064813467_DDMTREBIC-R2_snap.fits;4.13449;26490.2;3.46907;0
20170423064913542_DDMTREBIC-R2_snap.fits;4.19784;26487.3;3.30068;0
20170423065013616_DDMTREBIC-R2_snap.fits;4.07173;26509.3;3.90537;0
20170423065113691_DDMTREBIC-R2_snap.fits;3.07953;26453.6;3.18629;0
20170423065305990_DDMTREBIC-R2_met.fits;4.37131;26471.2;9.26256;0.170667
20170423065213766_DDMTREBIC-R2_snap.fits;4.86363;26523.9;3.71108;0
20170423065313840_DDMTREBIC-R2_snap.fits;3.74158;26481.4;3.39923;0
20170423065413915_DDMTREBIC-R2_snap.fits;3.81473;26529.8;3.09672;0
20170423065605531_DDMTREBIC-R2_met.fits;3.97881;26481.4;12.9502;0.341333
20170423065513990_DDMTREBIC-R2_snap.fits;4.50737;26455.1;3.97816;0
20170423065614064_DDMTREBIC-R2_snap.fits;4.33033;26522.5;3.94458;0
20170423065714139_DDMTREBIC-R2_snap.fits;3.68393;26516.6;2.75784;0
20170423065814214_DDMTREBIC-R2_snap.fits;3.4159;26526.9;3.59984;0
20170423065914288_DDMTREBIC-R2_snap.fits;3.58192;26543;3.28807;0
