#timestamp,LO_Frequency 
1492956015.1,286046998.5
1492956035.0,286047000.0
1492956036.0,286047000.0
1492956055.9,286047002.7
1492956075.8,286046996.6
1492956095.7,286047000.2
1492956115.7,286047000.6
1492956135.6,286046998.5
1492956155.5,286046999.7
1492956175.4,286047002.7
1492956195.4,286046999.4
1492956215.3,286046998.7
1492956235.2,286047000.9
1492956255.1,286046999.3
1492956275.1,286046998.2
1492956276.0,286046998.2
1492956295.0,286047001.3
1492956295.9,286047001.3
1492956315.9,286047000.6
1492956335.8,286047001.1
1492956355.7,286046996.5
1492956375.6,286047002.4
1492956395.6,286046999.3
1492956415.5,286046998.5
1492956435.4,286047001.0
1492956455.3,286046998.3
1492956475.3,286047000.3
1492956495.2,286047000.8
1492956515.1,286046999.0
1492956535.0,286046998.2
1492956536.0,286046998.2
1492956555.9,286047004.0
1492956575.8,286046998.8
1492956595.7,286046998.6
1492956615.7,286047000.5
1492956635.6,286046999.0
1492956655.5,286047000.7
1492956675.4,286046998.3
1492956695.4,286047000.6
1492956715.3,286047001.2
1492956735.2,286046996.6
1492956755.1,286046999.7
1492956775.1,286047002.8
1492956776.0,286047002.8
1492956795.9,286046996.3
1492956815.8,286046999.4
1492956835.8,286046999.0
1492956855.7,286047000.8
1492956875.6,286046999.4
1492956895.5,286046998.2
1492956915.5,286047000.0
1492956935.4,286047000.4
1492956955.3,286047000.5
1492956975.2,286046998.8
1492956995.2,286047001.2
1492957015.1,286046998.8
1492957016.0,286046998.8
1492957035.0,286047001.0
1492957035.9,286047001.0
1492957055.9,286046996.5
1492957075.8,286047000.1
1492957095.7,286047001.0
1492957115.6,286047000.8
1492957135.6,286046998.7
1492957155.5,286046998.8
1492957175.4,286046998.3
1492957195.3,286046999.9
1492957215.3,286047000.4
1492957235.2,286047000.5
1492957255.1,286046998.7
1492957275.0,286047000.8
1492957276.0,286047000.8
1492957295.9,286046998.9
1492957315.8,286046998.1
1492957335.7,286047002.8
1492957355.7,286046996.6
1492957375.6,286046999.9
1492957395.5,286047000.3
1492957415.4,286047000.9
1492957435.4,286046999.3
1492957455.3,286046998.5
1492957475.2,286047000.0
1492957495.1,286047000.3
1492957515.1,286047000.8
1492957516.0,286047000.8
1492957535.9,286046999.1
1492957555.8,286046998.8
1492957575.7,286046998.3
1492957595.7,286047002.4
1492957615.6,286046996.6
1492957635.5,286047002.4
1492957655.4,286046999.3
1492957675.4,286046998.9
1492957695.3,286047000.8
1492957715.2,286046998.3
1492957735.1,286047001.0
1492957755.1,286046998.8
1492957756.0,286046998.8
1492957775.0,286047000.0
1492957775.9,286047000.0
1492957795.8,286047001.0
1492957815.8,286046998.9
1492957835.7,286047000.2
1492957855.6,286046998.4
1492957875.5,286047002.8
1492957895.5,286046997.0
1492957915.4,286047000.8
1492957935.3,286046998.1
1492957955.2,286047000.2
1492957975.2,286047000.9
1492957995.1,286046998.8
1492958015.0,286047000.5
1492958015.9,286047000.5
1492958035.9,286046998.5
1492958055.8,286047000.4
1492958075.7,286047001.1
1492958095.6,286046999.5
1492958115.6,286046997.1
1492958135.5,286047000.0
1492958155.4,286047000.7
1492958175.3,286046998.3
1492958195.3,286047000.2
1492958215.2,286047000.2
1492958235.1,286046998.5
1492958255.0,286047001.1
1492958256.0,286047001.1
1492958275.9,286046997.4
1492958295.8,286047000.7
1492958315.7,286047000.8
1492958335.7,286046999.1
1492958355.6,286046998.8
1492958375.5,286047001.2
1492958395.4,286046999.6
1492958415.4,286046996.6
1492958435.3,286047002.3
1492958455.2,286046999.2
1492958475.1,286046999.5
1492958495.1,286046998.7
1492958496.0,286046998.7
1492958515.9,286047000.3
1492958535.8,286047000.4
1492958555.7,286047000.8
1492958575.7,286046999.4
1492958595.6,286046999.1
1492958615.5,286046999.3
1492958635.4,286046999.4
1492958655.4,286046999.0
1492958675.3,286046998.5
1492958695.2,286047000.1
1492958715.1,286047000.7
1492958735.1,286046998.7
1492958736.0,286046998.7
1492958755.0,286047001.6
1492958755.9,286047001.6
1492958775.8,286046999.4
1492958795.8,286046999.2
1492958815.7,286046998.4
1492958835.6,286047000.5
1492958855.6,286046998.3
1492958875.5,286047000.3
1492958895.4,286047000.6
1492958915.3,286046998.9
1492958935.3,286046998.3
1492958955.2,286047000.9
1492958975.1,286047000.7
1492958995.0,286046999.2
1492958996.0,286046999.2
1492959015.9,286046998.5
1492959035.8,286047000.5
1492959055.7,286047001.2
1492959075.6,286046997.2
1492959095.6,286046999.7
1492959115.5,286046999.9
1492959135.4,286047000.3
1492959155.3,286047001.1
1492959175.3,286046999.6
1492959195.2,286046996.9
1492959215.1,286047000.3
1492959235.1,286047001.1
1492959236.0,286047001.1
1492959255.9,286046997.4
1492959275.8,286046998.3
1492959295.7,286047000.3
1492959315.7,286047000.8
1492959335.6,286046999.0
1492959355.5,286046998.2
1492959375.4,286047000.4
1492959395.4,286047000.4
1492959415.3,286046998.4
1492959435.2,286047000.3
1492959455.1,286047000.3
1492959475.1,286047001.0
1492959476.0,286047001.0
1492959495.0,286046997.2
1492959495.9,286046997.2
1492959515.8,286047001.4
1492959535.8,286046999.9
1492959555.7,286047000.6
1492959575.6,286046998.8
1492959595.5,286046998.2
