# file name; noise; peak f.; mag.; duration
20170423180003568_DDMTREBIC-R2_snap.fits;3.50386;26532.7;2.71632;0
20170423180103643_DDMTREBIC-R2_snap.fits;3.65519;26509.3;3.26413;0
20170423180203718_DDMTREBIC-R2_snap.fits;3.92276;26535.6;2.79594;0
20170423180322907_DDMTREBIC-R2_met.fits;3.97663;26496.1;9.38098;0.170667
20170423180303792_DDMTREBIC-R2_snap.fits;4.00831;26449.2;2.35603;0
20170423180403867_DDMTREBIC-R2_snap.fits;3.60213;26471.2;3.72559;0
20170423180503942_DDMTREBIC-R2_snap.fits;4.36214;26519.5;3.7053;0
20170423180623814_DDMTREBIC-R2_met.fits;4.15253;26496.1;9.598;0.170667
20170423180604016_DDMTREBIC-R2_snap.fits;3.59593;26469.7;4.5731;0
20170423180703750_DDMTREBIC-R2_met.fits;3.7614;26504.9;7.78294;0.170667
20170423180704091_DDMTREBIC-R2_snap.fits;4.64916;26519.5;3.093;0
20170423180804166_DDMTREBIC-R2_snap.fits;3.8909;26469.7;3.41366;0
20170423180904240_DDMTREBIC-R2_snap.fits;3.84334;26503.4;2.27744;0
20170423181014214_DDMTREBIC-R2_met.fits;4.22298;26500.5;11.4292;0.170667
20170423181004315_DDMTREBIC-R2_snap.fits;3.59931;26507.8;3.3243;0
20170423181104390_DDMTREBIC-R2_snap.fits;3.78994;26516.6;3.58348;0
20170423181226822_DDMTREBIC-R2_met.fits;3.63207;26497.6;18.265;0.682667
20170423181204464_DDMTREBIC-R2_snap.fits;4.54571;26515.1;2.9768;0
20170423181304539_DDMTREBIC-R2_snap.fits;3.82611;26519.5;3.04176;0
20170423181404614_DDMTREBIC-R2_snap.fits;3.55973;26450.7;3.55696;0
20170423181504688_DDMTREBIC-R2_snap.fits;4.31125;26474.1;4.27158;0
20170423181604763_DDMTREBIC-R2_snap.fits;3.99087;26510.7;3.08194;0
20170423181715760_DDMTREBIC-R2_met.fits;3.0674;26507.8;8.94756;0.512
20170423181704838_DDMTREBIC-R2_snap.fits;4.1791;26478.5;2.72834;0
20170423181804912_DDMTREBIC-R2_snap.fits;3.45755;26510.7;3.3184;0
20170423181904987_DDMTREBIC-R2_snap.fits;3.76348;26531.2;3.31496;0
20170423182005062_DDMTREBIC-R2_snap.fits;3.57446;26452.1;3.07698;0
20170423182105136_DDMTREBIC-R2_snap.fits;4.07012;26462.4;3.83153;0
20170423182205211_DDMTREBIC-R2_snap.fits;4.27175;26494.6;4.12355;0
20170423182305286_DDMTREBIC-R2_snap.fits;4.65451;26531.2;2.91074;0
20170423182439494_DDMTREBIC-R2_met.fits;3.80358;26500.5;22.3519;0.170667
20170423182405360_DDMTREBIC-R2_snap.fits;3.67546;26523.9;3.54352;0
20170423182505435_DDMTREBIC-R2_snap.fits;3.89742;26507.8;3.27124;0
20170423182646640_DDMTREBIC-R2_met.fits;3.60935;26485.8;10.0416;0.341333
20170423182605510_DDMTREBIC-R2_snap.fits;3.8617;26471.2;3.7222;0
20170423182705584_DDMTREBIC-R2_snap.fits;4.26248;26502;4.46875;0
20170423182852422_DDMTREBIC-R2_met.fits;3.71171;26503.4;17.8261;0.341333
20170423182805659_DDMTREBIC-R2_snap.fits;4.53885;26487.3;3.46325;0
20170423182905734_DDMTREBIC-R2_snap.fits;3.67061;26459.5;4.34688;0
20170423183011099_DDMTREBIC-R2_met.fits;3.70341;26516.6;9.06943;0.170667
20170423183005808_DDMTREBIC-R2_snap.fits;3.62467;26459.5;3.55693;0
20170423183105883_DDMTREBIC-R2_snap.fits;4.01884;26458;3.81093;0
20170423183205958_DDMTREBIC-R2_snap.fits;3.70585;26526.9;3.38237;0
20170423183318491_DDMTREBIC-R2_met.fits;4.04923;26496.1;8.48106;0.341333
20170423183306032_DDMTREBIC-R2_snap.fits;3.9133;26478.5;3.7289;0
20170423183406107_DDMTREBIC-R2_snap.fits;4.17731;26466.8;2.85448;0
20170423183506182_DDMTREBIC-R2_snap.fits;3.31587;26522.5;3.91878;0
20170423183606256_DDMTREBIC-R2_snap.fits;4.04892;26513.7;3.09516;0
20170423183713840_DDMTREBIC-R2_met.fits;3.23435;26493.2;6.67045;0.170667
20170423183751728_DDMTREBIC-R2_met.fits;3.58357;26497.6;7.34324;0.170667
20170423183706331_DDMTREBIC-R2_snap.fits;3.9749;26545.9;2.97383;0
20170423183806406_DDMTREBIC-R2_snap.fits;3.56259;26521;3.55063;0
20170423183906480_DDMTREBIC-R2_snap.fits;4.2205;26465.3;3.74274;0
20170423184006555_DDMTREBIC-R2_snap.fits;4.37211;26543;3.29129;0
20170423184106630_DDMTREBIC-R2_snap.fits;3.1995;26466.8;3.99684;0
20170423184206704_DDMTREBIC-R2_snap.fits;4.33261;26499;3.45952;0
20170423184313094_DDMTREBIC-R2_met.fits;4.14373;26499;9.01673;0.341333
20170423184306779_DDMTREBIC-R2_snap.fits;3.8254;26529.8;3.58514;0
20170423184406854_DDMTREBIC-R2_snap.fits;4.04187;26512.2;2.44867;0
20170423184506928_DDMTREBIC-R2_snap.fits;3.93872;26537.1;2.63247;0
20170423184607003_DDMTREBIC-R2_snap.fits;3.77139;26478.5;3.29309;0
20170423184707078_DDMTREBIC-R2_snap.fits;4.42165;26475.6;3.34216;0
20170423184807152_DDMTREBIC-R2_snap.fits;4.72603;26487.3;3.85075;0
20170423184907227_DDMTREBIC-R2_snap.fits;4.4233;26535.6;2.69097;0
20170423185009350_DDMTREBIC-R2_met.fits;4.11639;26506.3;9.37941;0.170667
20170423185007302_DDMTREBIC-R2_snap.fits;4.45225;26490.2;3.29822;0
20170423185107376_DDMTREBIC-R2_snap.fits;3.92407;26484.4;3.22634;0
20170423185207451_DDMTREBIC-R2_snap.fits;3.532;26516.6;3.97822;0
20170423185307526_DDMTREBIC-R2_snap.fits;4.50229;26475.6;3.6687;0
20170423185407600_DDMTREBIC-R2_snap.fits;3.49811;26469.7;2.89829;0
20170423185507675_DDMTREBIC-R2_snap.fits;4.11051;26507.8;2.97907;0
20170423185607750_DDMTREBIC-R2_snap.fits;3.99932;26510.7;2.87923;0
20170423185707824_DDMTREBIC-R2_snap.fits;3.69467;26488.8;2.94298;0
20170423185807899_DDMTREBIC-R2_snap.fits;3.81746;26500.5;3.79067;0
20170423185907974_DDMTREBIC-R2_snap.fits;3.63817;26547.4;3.39478;0
