# file name; noise; peak f.; mag.; duration
20170423170059163_DDMTREBIC-R2_snap.fits;3.817;26494.6;3.58985;0
20170423170159238_DDMTREBIC-R2_snap.fits;4.26695;26488.8;2.84094;0
20170423170259312_DDMTREBIC-R2_snap.fits;3.43094;26541.5;3.90667;0
20170423170359387_DDMTREBIC-R2_snap.fits;3.85444;26463.9;3.11447;0
20170423170459462_DDMTREBIC-R2_snap.fits;4.01214;26472.7;3.20858;0
20170423170559536_DDMTREBIC-R2_snap.fits;3.93901;26532.7;3.01761;0
20170423170659611_DDMTREBIC-R2_snap.fits;3.65436;26482.9;3.55601;0
20170423170759686_DDMTREBIC-R2_snap.fits;3.98484;26455.1;2.31461;0
20170423170859760_DDMTREBIC-R2_snap.fits;3.84269;26525.4;3.1418;0
20170423170959835_DDMTREBIC-R2_snap.fits;3.82876;26509.3;3.44674;0
20170423171059910_DDMTREBIC-R2_snap.fits;3.57525;26474.1;3.00441;0
20170423171159984_DDMTREBIC-R2_snap.fits;4.34513;26471.2;3.62844;0
20170423171331632_DDMTREBIC-R2_met.fits;4.19124;26480;22.3636;0.341333
20170423171300059_DDMTREBIC-R2_snap.fits;4.44421;26453.6;3.2129;0
20170423171400134_DDMTREBIC-R2_snap.fits;3.81608;26503.4;3.14867;0
20170423171500208_DDMTREBIC-R2_snap.fits;3.55744;26500.5;3.3815;0
20170423171600283_DDMTREBIC-R2_snap.fits;3.1104;26463.9;2.66879;0
20170423171700358_DDMTREBIC-R2_snap.fits;4.0598;26526.9;3.67705;0
20170423171800432_DDMTREBIC-R2_snap.fits;3.42263;26512.2;3.03311;0
20170423171939248_DDMTREBIC-R2_met.fits;3.99667;26502;10.2417;0.170667
20170423171900507_DDMTREBIC-R2_snap.fits;4.35684;26502;2.97704;0
20170423172000582_DDMTREBIC-R2_snap.fits;4.19227;26485.8;3.53598;0
20170423172100656_DDMTREBIC-R2_snap.fits;3.52158;26477.1;3.37099;0
20170423172200731_DDMTREBIC-R2_snap.fits;3.31485;26466.8;4.4203;0
20170423172300806_DDMTREBIC-R2_snap.fits;3.95309;26510.7;2.90493;0
20170423172400880_DDMTREBIC-R2_snap.fits;3.36651;26510.7;3.46921;0
20170423172500955_DDMTREBIC-R2_snap.fits;3.46812;26504.9;3.49699;0
20170423172601030_DDMTREBIC-R2_snap.fits;3.74959;26481.4;2.76193;0
20170423172701104_DDMTREBIC-R2_snap.fits;3.54555;26455.1;3.7752;0
20170423172801179_DDMTREBIC-R2_snap.fits;3.71264;26456.5;3.06241;0
20170423172901254_DDMTREBIC-R2_snap.fits;3.51575;26509.3;3.35375;0
20170423173001328_DDMTREBIC-R2_snap.fits;3.98736;26463.9;3.5432;0
20170423173101403_DDMTREBIC-R2_snap.fits;3.6051;26449.2;3.93356;0
20170423173201478_DDMTREBIC-R2_snap.fits;4.77271;26465.3;2.85205;0
20170423173301552_DDMTREBIC-R2_snap.fits;3.72929;26496.1;3.40786;0
20170423173401627_DDMTREBIC-R2_snap.fits;4.21201;26493.2;4.31305;0
20170423173501702_DDMTREBIC-R2_snap.fits;3.6218;26534.2;3.07599;0
20170423173601776_DDMTREBIC-R2_snap.fits;3.09351;26500.5;3.45869;0
20170423173701851_DDMTREBIC-R2_snap.fits;4.15117;26532.7;3.20328;0
20170423173801926_DDMTREBIC-R2_snap.fits;3.10486;26515.1;3.22006;0
20170423173927259_DDMTREBIC-R2_met.fits;3.86973;26503.4;9.5463;0.341333
20170423173902000_DDMTREBIC-R2_snap.fits;3.33974;26463.9;3.089;0
20170423174002075_DDMTREBIC-R2_snap.fits;3.01594;26493.2;4.23305;0
20170423174102150_DDMTREBIC-R2_snap.fits;4.37546;26455.1;3.63209;0
20170423174202224_DDMTREBIC-R2_snap.fits;3.37611;26503.4;2.6246;0
20170423174302299_DDMTREBIC-R2_snap.fits;3.83103;26526.9;3.5471;0
20170423174402374_DDMTREBIC-R2_snap.fits;3.41673;26515.1;2.8506;0
20170423174546651_DDMTREBIC-R2_met.fits;3.32696;26502;7.94307;0.170667
20170423174502448_DDMTREBIC-R2_snap.fits;3.78525;26493.2;3.71871;0
20170423174610715_DDMTREBIC-R2_met.fits;3.51403;26497.6;7.93158;0.170667
20170423174602523_DDMTREBIC-R2_snap.fits;3.93899;26456.5;2.96691;0
20170423174702598_DDMTREBIC-R2_snap.fits;3.3315;26504.9;2.6377;0
20170423174802672_DDMTREBIC-R2_snap.fits;4.62634;26544.4;3.64801;0
20170423174902406_DDMTREBIC-R2_met.fits;3.93756;26507.8;9.9853;0.170667
20170423174902747_DDMTREBIC-R2_snap.fits;3.83142;26474.1;3.03523;0
20170423175002822_DDMTREBIC-R2_snap.fits;4.31122;26472.7;3.30366;0
20170423175102896_DDMTREBIC-R2_snap.fits;4.17791;26529.8;3.19971;0
20170423175202971_DDMTREBIC-R2_snap.fits;3.86753;26494.6;3.26281;0
20170423175303046_DDMTREBIC-R2_snap.fits;4.53186;26469.7;4.14554;0
20170423175403120_DDMTREBIC-R2_snap.fits;3.42286;26485.8;3.83036;0
20170423175503195_DDMTREBIC-R2_snap.fits;3.32411;26469.7;2.73238;0
20170423175603270_DDMTREBIC-R2_snap.fits;4.15058;26465.3;3.16391;0
20170423175703344_DDMTREBIC-R2_snap.fits;4.71516;26547.4;2.91843;0
20170423175803419_DDMTREBIC-R2_snap.fits;3.84665;26459.5;3.3407;0
20170423175903494_DDMTREBIC-R2_snap.fits;4.38683;26460.9;2.65518;0
