# file name; noise; peak f.; mag.; duration
20170423065722331_DDMTREBIC-R2_met.fits;3.91392;26509.3;8.27279;0.170667
20170423070014363_DDMTREBIC-R2_snap.fits;4.28708;26515.1;2.61379;0
20170423070114438_DDMTREBIC-R2_snap.fits;3.7838;26477.1;3.75191;0
20170423070214512_DDMTREBIC-R2_snap.fits;4.65255;26460.9;4.55839;0
20170423070314587_DDMTREBIC-R2_snap.fits;3.13749;26521;3.19866;0
20170423070414662_DDMTREBIC-R2_snap.fits;4.24653;26526.9;3.21847;0
20170423070519515_DDMTREBIC-R2_met.fits;4.32699;26497.6;9.18582;0.170667
20170423070514736_DDMTREBIC-R2_snap.fits;3.76357;26507.8;4.08408;0
20170423070617030_DDMTREBIC-R2_met.fits;3.79909;26506.3;10.9795;0.170667
20170423070619760_DDMTREBIC-R2_met.fits;4.04143;26499;19.1259;0.341333
20170423070614811_DDMTREBIC-R2_snap.fits;3.70565;26544.4;3.50347;0
20170423070714886_DDMTREBIC-R2_snap.fits;4.24288;26506.3;3.86935;0
20170423070814960_DDMTREBIC-R2_snap.fits;3.75185;26544.4;3.26231;0
20170423070915035_DDMTREBIC-R2_snap.fits;3.81296;26500.5;4.00781;0
20170423071035419_DDMTREBIC-R2_met.fits;4.0147;26504.9;13.2684;0.341333
20170423071015110_DDMTREBIC-R2_snap.fits;4.3961;26488.8;3.34852;0
20170423071115184_DDMTREBIC-R2_snap.fits;4.03894;26528.3;3.06307;0
20170423071215259_DDMTREBIC-R2_snap.fits;3.42561;26504.9;3.49968;0
20170423071315334_DDMTREBIC-R2_snap.fits;3.96824;26449.2;3.7294;0
20170423071415408_DDMTREBIC-R2_snap.fits;5.00541;26460.9;3.50463;0
20170423071535451_DDMTREBIC-R2_met.fits;3.10263;26500.5;13.2385;0.341333
20170423071515483_DDMTREBIC-R2_snap.fits;3.99087;26475.6;3.25612;0
20170423071702491_DDMTREBIC-R2_met.fits;3.80842;26500.5;16.6001;1.024
20170423071615558_DDMTREBIC-R2_snap.fits;3.68667;26478.5;3.25176;0
20170423071803419_DDMTREBIC-R2_met.fits;4.05127;26504.9;8.22811;0.341333
20170423071715632_DDMTREBIC-R2_snap.fits;4.20676;26502;3.42748;0
20170423071815707_DDMTREBIC-R2_snap.fits;4.09373;26465.3;3.30185;0
20170423072005616_DDMTREBIC-R2_met.fits;4.30176;26503.4;11.5272;0.170667
20170423071915782_DDMTREBIC-R2_snap.fits;4.49316;26452.1;4.68762;0
20170423072015856_DDMTREBIC-R2_snap.fits;4.42518;26525.4;3.46869;0
20170423072115931_DDMTREBIC-R2_snap.fits;3.8142;26541.5;3.42076;0
20170423072216006_DDMTREBIC-R2_snap.fits;4.27479;26488.8;3.14319;0
20170423072339974_DDMTREBIC-R2_met.fits;4.13994;26493.2;8.94673;0.170667
20170423072346630_DDMTREBIC-R2_met.fits;3.98958;26494.6;8.81615;2.048
20170423072316080_DDMTREBIC-R2_snap.fits;3.89674;26502;4.19666;0
20170423072416155_DDMTREBIC-R2_snap.fits;4.21875;26534.2;3.24638;0
20170423072516230_DDMTREBIC-R2_snap.fits;3.59097;26521;2.52743;0
20170423072636784_DDMTREBIC-R2_met.fits;3.64415;26485.8;16.4944;0.512
20170423072616304_DDMTREBIC-R2_snap.fits;4.07504;26475.6;3.19911;0
20170423072716379_DDMTREBIC-R2_snap.fits;3.98546;26459.5;3.75575;0
20170423072816454_DDMTREBIC-R2_snap.fits;3.39511;26460.9;3.97222;0
20170423072916528_DDMTREBIC-R2_snap.fits;3.78808;26497.6;2.83479;0
20170423073016603_DDMTREBIC-R2_snap.fits;4.03149;26493.2;2.85463;0
20170423073116678_DDMTREBIC-R2_snap.fits;3.87003;26472.7;3.7307;0
20170423073220848_DDMTREBIC-R2_met.fits;3.76603;26500.5;18.2478;0.170667
20170423073300272_DDMTREBIC-R2_met.fits;4.03703;26497.6;8.97084;3.92533
20170423073216752_DDMTREBIC-R2_snap.fits;4.75736;26488.8;4.35354;0
20170423073316827_DDMTREBIC-R2_snap.fits;4.33567;26449.2;3.99265;0
20170423073416902_DDMTREBIC-R2_snap.fits;3.6653;26523.9;3.632;0
20170423073516976_DDMTREBIC-R2_snap.fits;4.60233;26481.4;3.43879;0
20170423073617051_DDMTREBIC-R2_snap.fits;3.88122;26460.9;4.73618;0
20170423073717126_DDMTREBIC-R2_snap.fits;3.55202;26494.6;2.25902;0
20170423073851334_DDMTREBIC-R2_met.fits;3.76608;26494.6;10.1219;0.341333
20170423073817200_DDMTREBIC-R2_snap.fits;4.20367;26456.5;3.65995;0
20170423073917275_DDMTREBIC-R2_snap.fits;3.68503;26463.9;4.17372;0
20170423074017350_DDMTREBIC-R2_snap.fits;4.12083;26453.6;4.2662;0
20170423074117424_DDMTREBIC-R2_snap.fits;3.6889;26468.3;3.80083;0
20170423074217499_DDMTREBIC-R2_snap.fits;3.89564;26465.3;2.72148;0
20170423074317574_DDMTREBIC-R2_snap.fits;4.0682;26458;4.71305;0
20170423074417648_DDMTREBIC-R2_snap.fits;4.73441;26525.4;3.32143;0
20170423074517723_DDMTREBIC-R2_snap.fits;3.70396;26487.3;3.40345;0
20170423074639814_DDMTREBIC-R2_met.fits;3.96459;26503.4;19.1854;0.512
20170423074617798_DDMTREBIC-R2_snap.fits;3.83745;26538.6;3.25799;0
20170423074717872_DDMTREBIC-R2_snap.fits;3.89055;26485.8;3.01085;0
20170423074832283_DDMTREBIC-R2_met.fits;4.12033;26503.4;20.556;0.512
20170423074840475_DDMTREBIC-R2_met.fits;4.0448;26494.6;11.5146;0.170667
20170423074817947_DDMTREBIC-R2_snap.fits;4.10574;26510.7;2.94929;0
20170423074918022_DDMTREBIC-R2_snap.fits;3.68672;26469.7;3.73191;0
20170423075018267_DDMTREBIC-R2_met.fits;3.86159;26460.9;22.2175;4.608
20170423075018096_DDMTREBIC-R2_snap.fits;4.12117;26472.7;3.45005;0
20170423075118171_DDMTREBIC-R2_snap.fits;3.82611;26535.6;2.82267;0
20170423075218246_DDMTREBIC-R2_snap.fits;3.5547;26499;2.61007;0
20170423075318320_DDMTREBIC-R2_snap.fits;4.90056;26534.2;4.01969;0
20170423075440923_DDMTREBIC-R2_met.fits;4.08903;26512.2;13.2472;0.170667
20170423075418395_DDMTREBIC-R2_snap.fits;3.64243;26460.9;3.02375;0
20170423075525638_DDMTREBIC-R2_met.fits;3.59353;26504.9;12.5179;0.341333
20170423075518470_DDMTREBIC-R2_snap.fits;3.81347;26450.7;3.96485;0
20170423075618544_DDMTREBIC-R2_snap.fits;4.34084;26488.8;3.43415;0
20170423075718619_DDMTREBIC-R2_snap.fits;3.75472;26452.1;3.14182;0
20170423075818694_DDMTREBIC-R2_snap.fits;4.42586;26506.3;3.24006;0
20170423075918768_DDMTREBIC-R2_snap.fits;3.8205;26482.9;2.21284;0
