#timestamp,LO_Frequency 
1492938015.7,286046999.6
1492938035.7,286046999.3
1492938055.6,286046999.3
1492938075.5,286047000.8
1492938095.4,286046998.8
1492938115.4,286047000.9
1492938135.3,286046998.8
1492938155.2,286047001.0
1492938175.2,286046999.0
1492938195.1,286046998.3
1492938215.0,286047000.8
1492938215.9,286047000.8
1492938235.9,286046999.4
1492938255.8,286046998.4
1492938275.7,286047000.3
1492938295.6,286047000.7
1492938315.6,286046998.2
1492938335.5,286046999.7
1492938355.4,286047002.1
1492938375.3,286046998.6
1492938395.3,286047002.8
1492938415.2,286046999.3
1492938435.1,286047001.1
1492938455.0,286046998.9
1492938455.9,286046998.9
1492938475.9,286047000.3
1492938495.8,286047000.8
1492938515.7,286046998.8
1492938535.6,286047000.7
1492938555.6,286046998.3
1492938575.5,286047000.2
1492938595.4,286047000.9
1492938615.4,286046998.3
1492938635.3,286047000.4
1492938655.2,286047000.7
1492938675.1,286047001.2
1492938695.1,286046999.0
1492938696.0,286046999.0
1492938715.9,286047000.1
1492938735.8,286047000.3
1492938755.8,286046998.6
1492938775.7,286046999.8
1492938795.6,286047000.1
1492938815.5,286047000.4
1492938835.5,286046998.6
1492938855.4,286047002.3
1492938875.3,286046999.6
1492938895.2,286046999.3
1492938915.2,286046998.5
1492938935.1,286047000.2
1492938955.0,286047000.3
1492938955.9,286047000.3
1492938975.9,286047000.9
1492938995.8,286046999.4
1492939015.7,286046998.6
1492939035.6,286047000.5
1492939055.6,286046998.2
1492939075.5,286047002.3
1492939095.4,286046999.0
1492939115.3,286047000.5
1492939135.3,286047001.1
1492939155.2,286046999.5
1492939175.1,286046999.5
1492939195.1,286046998.3
1492939196.0,286046998.3
1492939215.9,286047001.8
1492939235.8,286047000.4
1492939255.7,286047001.1
1492939275.7,286046999.3
1492939295.6,286046998.3
1492939315.5,286046999.8
1492939335.4,286047002.7
1492939355.4,286046999.2
1492939375.3,286046999.0
1492939395.2,286046998.1
1492939415.1,286047002.1
1492939435.1,286046998.3
1492939436.0,286046998.3
1492939455.0,286047001.5
1492939455.9,286047001.5
1492939475.9,286046998.8
1492939495.8,286047000.6
1492939515.7,286046998.4
1492939535.6,286047002.7
1492939555.6,286046996.6
1492939575.5,286047002.5
1492939595.4,286046998.3
1492939615.3,286047000.3
1492939635.3,286047000.5
1492939655.2,286046998.5
1492939675.1,286047000.1
1492939695.0,286047000.0
1492939696.0,286047000.0
1492939715.9,286047000.5
1492939735.8,286047000.6
1492939755.7,286047001.1
1492939775.7,286046996.5
1492939795.6,286047002.5
1492939815.5,286046998.4
1492939835.4,286047000.9
1492939855.4,286046998.2
1492939875.3,286047000.5
1492939895.2,286047000.5
1492939915.1,286046998.1
1492939935.1,286047002.8
1492939936.0,286047002.8
1492939955.9,286046996.4
1492939975.8,286046999.4
1492939995.7,286047000.8
1492940015.7,286046998.8
1492940035.6,286047000.6
1492940055.5,286047001.1
1492940075.5,286046999.0
1492940095.4,286046999.4
1492940115.3,286047001.2
1492940135.2,286046999.2
1492940155.2,286046998.3
1492940175.1,286047002.7
1492940176.0,286047002.7
1492940195.0,286046995.6
1492940195.9,286046995.6
1492940215.9,286047005.9
1492940235.8,286046998.2
1492940255.7,286046999.9
1492940275.6,286047000.4
1492940295.6,286047000.9
1492940315.5,286046998.4
1492940335.4,286047000.5
1492940355.3,286047000.4
1492940375.3,286046998.6
1492940395.2,286046998.1
1492940415.1,286047002.2
1492940435.0,286047001.2
1492940435.9,286047001.2
1492940455.9,286046997.7
1492940475.8,286047001.2
1492940495.7,286046999.1
1492940515.6,286046998.3
1492940535.6,286047001.0
1492940555.5,286046998.7
1492940575.4,286047000.0
1492940595.3,286047000.4
1492940615.3,286047000.6
1492940635.2,286046998.7
1492940655.1,286046999.8
1492940675.0,286047000.2
1492940676.0,286047000.2
1492940695.9,286047000.6
1492940715.8,286046998.1
1492940735.7,286047002.4
1492940755.7,286046998.7
1492940775.6,286046998.3
1492940795.5,286047002.3
1492940815.4,286046999.4
1492940835.4,286046998.5
1492940855.3,286047000.0
1492940875.2,286047000.3
1492940895.1,286047000.9
1492940915.1,286046998.6
1492940916.0,286046998.6
1492940935.9,286047002.1
1492940955.8,286046998.3
1492940975.8,286047000.0
1492940995.7,286047000.0
1492941015.6,286047002.4
1492941035.5,286046999.6
1492941055.5,286046999.1
1492941075.4,286046998.7
1492941095.3,286046999.9
1492941115.2,286047000.0
1492941135.2,286047000.7
1492941155.1,286046998.5
1492941156.0,286046998.5
1492941175.0,286047001.8
1492941175.9,286047001.8
1492941195.9,286046998.9
1492941215.8,286046998.2
1492941235.7,286047002.4
1492941255.6,286046998.9
1492941275.6,286047001.2
1492941295.5,286046999.4
1492941315.4,286046999.5
1492941335.4,286046999.3
1492941355.3,286046998.8
1492941375.2,286047000.9
1492941395.1,286046998.2
1492941415.1,286047002.2
1492941416.0,286047002.2
1492941435.9,286046997.6
1492941455.8,286046998.3
1492941475.7,286047000.8
1492941495.7,286046998.4
1492941515.6,286047001.1
1492941535.5,286046998.9
1492941555.4,286047000.7
1492941575.4,286046998.7
1492941595.3,286047000.3
