#timestamp,LO_Frequency 
1492905615.2,286046998.3
1492905635.1,286046999.8
1492905655.1,286046999.7
1492905656.0,286046999.7
1492905675.9,286047002.3
1492905695.8,286047001.2
1492905715.7,286046998.7
1492905735.7,286047000.4
1492905755.6,286047000.4
1492905775.5,286047000.1
1492905795.5,286046999.7
1492905815.4,286047002.8
1492905835.3,286046998.8
1492905855.2,286047001.0
1492905875.2,286047000.8
1492905895.1,286046998.6
1492905896.0,286046998.6
1492905915.0,286047001.6
1492905915.9,286047001.6
1492905935.9,286047001.2
1492905955.8,286046999.2
1492905975.7,286047000.8
1492905995.6,286046999.1
1492906015.6,286047001.2
1492906035.5,286046999.4
1492906055.4,286046998.3
1492906075.3,286047002.3
1492906095.3,286046998.9
1492906115.2,286047000.5
1492906135.1,286047000.5
1492906155.0,286047000.8
1492906156.0,286047000.8
1492906175.9,286046998.8
1492906195.8,286047001.2
1492906215.7,286046998.6
1492906235.7,286047000.2
1492906255.6,286047002.6
1492906275.5,286046998.3
1492906295.4,286046999.9
1492906315.4,286046999.9
1492906335.3,286047002.4
1492906355.2,286046998.7
1492906375.1,286047000.7
1492906395.1,286047001.1
1492906396.0,286047001.1
1492906415.9,286046996.6
1492906435.8,286047001.9
1492906455.7,286047001.1
1492906475.7,286046998.8
1492906495.6,286047001.1
1492906515.5,286047001.0
1492906535.4,286046998.9
1492906555.4,286047000.9
1492906575.3,286046998.2
1492906595.2,286047002.6
1492906615.1,286046998.7
1492906635.1,286047000.3
1492906636.0,286047000.3
1492906655.0,286047000.5
1492906655.9,286047000.5
1492906675.8,286047000.7
1492906695.8,286046998.5
1492906715.7,286047000.6
1492906735.6,286047001.0
1492906755.5,286047001.1
1492906775.5,286046999.5
1492906795.4,286046998.4
1492906815.3,286046999.9
1492906835.3,286047001.9
1492906855.2,286047000.9
1492906875.1,286046998.1
1492906895.0,286047002.3
1492906896.0,286047002.3
1492906915.9,286046997.0
1492906935.8,286047000.0
1492906955.7,286046999.9
1492906975.6,286047000.1
1492906995.6,286046999.9
1492907015.5,286046999.8
1492907035.4,286047002.7
1492907055.3,286046998.5
1492907075.3,286047002.7
1492907095.2,286046998.8
1492907115.1,286047000.5
1492907135.1,286047000.7
1492907136.0,286047000.7
1492907155.9,286046998.1
1492907175.8,286047002.5
1492907195.7,286047001.2
1492907215.7,286046999.4
1492907235.6,286046999.5
1492907255.5,286046998.7
1492907275.4,286047000.2
1492907295.4,286046999.9
1492907315.3,286047000.4
1492907335.2,286047000.9
1492907355.1,286047001.1
1492907375.1,286046998.1
1492907376.0,286046998.1
1492907395.0,286047003.6
1492907395.9,286047003.6
1492907415.9,286046997.5
1492907435.8,286046998.2
1492907455.7,286047002.7
1492907475.6,286046998.4
1492907495.6,286047000.5
1492907515.5,286047000.0
1492907535.4,286046999.9
1492907555.3,286047002.3
1492907575.3,286046998.2
1492907595.2,286047002.2
1492907615.1,286046998.1
1492907635.0,286047002.3
1492907636.0,286047002.3
1492907655.9,286046997.4
1492907675.8,286046998.5
1492907695.7,286047002.7
1492907715.7,286047000.8
1492907735.6,286047001.2
1492907755.5,286046999.1
1492907775.4,286046998.9
1492907795.4,286047001.2
1492907815.3,286046998.3
1492907835.2,286047000.1
1492907855.1,286046999.8
1492907875.1,286047002.7
1492907876.0,286047002.7
1492907895.9,286046997.8
1492907915.8,286046998.4
1492907935.8,286047000.0
1492907955.7,286047000.1
1492907975.6,286046999.7
1492907995.5,286047002.6
1492908015.5,286046998.3
1492908035.4,286047002.4
1492908055.3,286046998.8
1492908075.2,286047000.5
1492908095.2,286046998.8
1492908115.1,286047002.8
1492908135.0,286046999.5
1492908135.9,286046999.5
1492908155.9,286046998.5
1492908175.8,286047002.7
1492908195.7,286046998.8
1492908215.6,286047000.3
1492908235.6,286047000.9
1492908255.5,286047000.8
1492908275.4,286047000.7
1492908295.3,286046998.6
1492908315.3,286047000.1
1492908335.2,286047000.0
1492908355.1,286047000.3
1492908375.0,286047000.2
1492908376.0,286047000.2
1492908395.9,286046999.8
1492908415.8,286047000.0
1492908435.7,286047002.4
1492908455.6,286046998.7
1492908475.6,286047000.0
1492908495.5,286046999.7
1492908515.4,286047002.2
1492908535.3,286047000.5
1492908555.3,286047001.0
1492908575.2,286046998.6
1492908595.1,286046999.8
1492908615.1,286047000.1
1492908616.0,286047000.1
1492908635.9,286047002.8
1492908655.8,286046998.1
1492908675.8,286047000.3
1492908695.7,286047000.1
1492908715.6,286047002.8
1492908735.5,286046998.4
1492908755.5,286047000.3
1492908775.4,286047000.6
1492908795.3,286047001.0
1492908815.2,286046998.4
1492908835.2,286046999.8
1492908855.1,286047002.5
1492908856.0,286047002.5
1492908875.0,286046997.9
1492908875.9,286046997.9
1492908895.9,286047000.0
1492908915.8,286047000.1
1492908935.7,286047002.6
1492908955.6,286046998.6
1492908975.6,286047000.4
1492908995.5,286047000.4
1492909015.4,286047000.3
1492909035.3,286047000.3
1492909055.3,286047000.5
1492909075.2,286047000.3
1492909095.1,286047000.4
1492909115.0,286047000.6
1492909116.0,286047000.6
1492909135.9,286046998.4
1492909155.8,286047002.4
1492909175.7,286046998.9
1492909195.7,286047000.3
