#timestamp,LO_Frequency 
1492948815.3,286046999.2
1492948835.2,286046999.2
1492948855.2,286046998.4
1492948875.1,286047001.2
1492948876.0,286047001.2
1492948895.0,286046999.4
1492948895.9,286046999.4
1492948915.9,286046998.9
1492948935.8,286047001.2
1492948955.7,286046998.8
1492948975.6,286047001.0
1492948995.6,286046999.5
1492949015.5,286046999.1
1492949035.4,286047000.8
1492949055.3,286046998.3
1492949075.3,286047000.9
1492949095.2,286046998.3
1492949115.1,286047000.9
1492949135.0,286046998.6
1492949136.0,286046998.6
1492949155.9,286047002.2
1492949175.8,286046998.2
1492949195.7,286047002.1
1492949215.7,286046998.1
1492949235.6,286047002.7
1492949255.5,286046996.6
1492949275.4,286047002.2
1492949295.4,286046998.1
1492949315.3,286047002.4
1492949335.2,286046999.4
1492949355.1,286046999.2
1492949375.1,286046998.3
1492949376.0,286046998.3
1492949395.9,286047001.6
1492949415.8,286047000.5
1492949435.7,286047000.8
1492949455.7,286046998.4
1492949475.6,286047001.0
1492949495.5,286046998.1
1492949515.4,286046999.7
1492949535.4,286046999.8
1492949555.3,286047002.1
1492949575.2,286046998.3
1492949595.2,286047002.8
1492949615.1,286046996.9
1492949616.0,286046996.9
1492949635.0,286047003.8
1492949635.9,286047003.8
1492949655.8,286046995.4
1492949675.8,286047000.0
1492949695.7,286047000.6
1492949715.6,286047000.8
1492949735.5,286046999.2
1492949755.5,286047000.7
1492949775.4,286046999.1
1492949795.3,286046998.1
1492949815.2,286047002.3
1492949835.2,286046998.6
1492949855.1,286047000.4
1492949875.0,286046998.2
1492949875.9,286046998.2
1492949895.9,286047004.3
1492949915.8,286046999.5
1492949935.7,286046998.4
1492949955.6,286047000.1
1492949975.6,286047000.8
1492949995.5,286046998.6
1492950015.4,286046999.9
1492950035.3,286047000.4
1492950055.3,286047000.7
1492950075.2,286047001.1
1492950095.1,286046997.0
1492950115.0,286047000.9
1492950116.0,286047000.9
1492950135.9,286046999.2
1492950155.8,286046999.0
1492950175.7,286046998.5
1492950195.7,286047002.6
1492950215.6,286046999.0
1492950235.5,286046998.3
1492950255.4,286047000.1
1492950275.4,286047000.2
1492950295.3,286047000.0
1492950315.2,286047000.5
1492950335.2,286046998.3
1492950355.1,286047002.1
1492950356.0,286047002.1
1492950375.0,286046997.5
1492950375.9,286046997.5
1492950395.9,286047002.5
1492950415.8,286046998.7
1492950435.7,286047000.4
1492950455.6,286047001.1
1492950475.6,286046999.3
1492950495.5,286046998.9
1492950515.4,286047000.6
1492950535.3,286046998.8
1492950555.3,286047000.5
1492950575.2,286046998.4
1492950595.1,286046999.8
1492950615.0,286047000.1
1492950616.0,286047000.1
1492950635.9,286047000.6
1492950655.8,286047000.9
1492950675.7,286046998.6
1492950695.7,286047000.2
1492950715.6,286047000.9
1492950735.5,286046998.6
1492950755.4,286047000.2
1492950775.4,286047000.8
1492950795.3,286046998.9
1492950815.2,286047000.3
1492950835.1,286046999.9
1492950855.1,286047000.7
1492950856.0,286047000.7
1492950875.0,286046998.4
1492950875.9,286046998.4
1492950895.9,286047002.8
1492950915.8,286046999.4
1492950935.7,286046998.5
1492950955.6,286046999.9
1492950975.6,286047000.2
1492950995.5,286047000.4
1492951015.4,286046998.2
1492951035.3,286047000.9
1492951055.3,286047000.8
1492951075.2,286046998.8
1492951095.1,286047000.9
1492951115.0,286046999.4
1492951116.0,286046999.4
1492951135.9,286047001.0
1492951155.8,286046998.9
1492951175.7,286047001.0
1492951195.6,286046998.3
1492951215.6,286046999.8
1492951235.5,286046999.7
1492951255.4,286046999.7
1492951275.3,286047002.4
1492951295.3,286046998.3
1492951315.2,286046999.9
1492951335.1,286046999.7
1492951355.0,286047000.0
1492951356.0,286047000.0
1492951375.9,286047000.9
1492951395.8,286047000.7
1492951415.7,286046999.0
1492951435.7,286047000.8
1492951455.6,286046998.9
1492951475.5,286046998.1
1492951495.4,286047002.2
1492951515.4,286046999.0
1492951535.3,286046998.2
1492951555.2,286047002.7
1492951575.1,286046998.3
1492951595.1,286047000.3
1492951596.0,286047000.3
1492951615.9,286047001.0
1492951635.8,286046999.1
1492951655.8,286047000.8
1492951675.7,286046999.0
1492951695.6,286046998.5
1492951715.5,286047000.0
1492951735.5,286047000.0
1492951755.4,286047000.2
1492951775.3,286047000.3
1492951795.2,286046998.1
1492951815.2,286047002.4
1492951835.1,286046998.7
1492951836.0,286046998.7
1492951855.0,286047002.5
1492951855.9,286047002.5
1492951875.9,286046995.1
1492951895.8,286047000.7
1492951915.7,286046998.5
1492951935.6,286047000.5
1492951955.6,286047001.0
1492951975.5,286046998.4
1492951995.4,286047000.3
1492952015.3,286047001.1
1492952035.3,286046998.8
1492952055.2,286046998.1
1492952075.1,286046999.8
1492952095.0,286046999.8
1492952096.0,286046999.8
1492952115.9,286047001.5
1492952135.8,286047000.5
1492952155.7,286046998.3
1492952175.7,286047000.9
1492952195.6,286047001.1
1492952215.5,286046999.3
1492952235.4,286046998.3
1492952255.4,286046999.9
1492952275.3,286047000.4
1492952295.2,286047000.8
1492952315.1,286046999.3
1492952335.1,286046998.2
1492952336.0,286046998.2
1492952355.0,286047001.5
1492952355.9,286047001.5
1492952375.8,286047000.6
1492952395.8,286046999.0
