#timestamp,LO_Frequency 
1492945215.6,286046999.9
1492945235.5,286047002.5
1492945255.4,286046998.4
1492945275.4,286046998.1
1492945295.3,286047002.4
1492945315.2,286046998.8
1492945335.1,286047000.7
1492945355.1,286046998.4
1492945356.0,286046998.4
1492945375.0,286047001.3
1492945375.9,286047001.3
1492945395.8,286047001.2
1492945415.8,286046999.1
1492945435.7,286046998.3
1492945455.6,286046999.7
1492945475.5,286046999.9
1492945495.5,286047000.2
1492945515.4,286047000.7
1492945535.3,286046998.3
1492945555.2,286047001.0
1492945575.2,286046998.1
1492945595.1,286047002.8
1492945615.0,286046999.5
1492945615.9,286046999.5
1492945635.9,286047001.2
1492945655.8,286046996.9
1492945675.7,286046999.8
1492945695.6,286047001.0
1492945715.6,286046998.4
1492945735.5,286047000.0
1492945755.4,286047000.9
1492945775.3,286046998.6
1492945795.3,286047000.4
1492945815.2,286047000.4
1492945835.1,286046998.5
1492945855.0,286046999.8
1492945856.0,286046999.8
1492945875.9,286047002.8
1492945895.8,286046999.2
1492945915.7,286046998.9
1492945935.7,286046998.2
1492945955.6,286047000.0
1492945975.5,286047000.4
1492945995.4,286047000.8
1492946015.4,286046998.3
1492946035.3,286047000.9
1492946055.2,286046998.6
1492946075.1,286047000.1
1492946095.1,286046999.7
1492946096.0,286046999.7
1492946115.9,286047002.8
1492946135.8,286046996.9
1492946155.8,286047000.2
1492946175.7,286047000.1
1492946195.6,286047001.2
1492946215.5,286046999.4
1492946235.5,286047001.2
1492946255.4,286046996.7
1492946275.3,286047002.8
1492946295.2,286046999.4
1492946315.2,286046999.0
1492946335.1,286046998.9
1492946355.0,286047000.7
1492946355.9,286047000.7
1492946375.9,286046999.4
1492946395.8,286046998.4
1492946415.7,286047000.6
1492946435.6,286046998.5
1492946455.6,286047002.8
1492946475.5,286046999.4
1492946495.4,286046996.5
1492946515.3,286047002.7
1492946535.3,286046999.2
1492946555.2,286046998.7
1492946575.1,286046998.1
1492946595.1,286047002.7
1492946596.0,286047002.7
1492946615.9,286046998.0
1492946635.8,286046996.8
1492946655.8,286047000.1
1492946675.7,286047000.6
1492946695.6,286047001.2
1492946715.5,286046999.5
1492946735.5,286046998.9
1492946755.4,286046998.5
1492946775.3,286047000.3
1492946795.2,286047001.0
1492946815.2,286046999.2
1492946835.1,286046998.1
1492946855.0,286046999.8
1492946855.9,286046999.8
1492946875.9,286046999.7
1492946895.8,286047002.4
1492946915.7,286046998.7
1492946935.6,286047000.7
1492946955.6,286046998.3
1492946975.5,286047000.4
1492946995.4,286047000.7
1492947015.3,286046998.5
1492947035.3,286047000.0
1492947055.2,286047000.9
1492947075.1,286046998.5
1492947095.0,286047000.0
1492947096.0,286047000.0
1492947115.9,286047000.6
1492947135.8,286047000.8
1492947155.7,286046999.0
1492947175.7,286046998.1
1492947195.6,286047002.7
1492947215.5,286046999.1
1492947235.4,286046998.6
1492947255.4,286047000.0
1492947275.3,286047000.6
1492947295.2,286046998.5
1492947315.1,286046999.9
1492947335.1,286046999.8
1492947336.0,286046999.8
1492947355.9,286047000.1
1492947375.8,286046999.9
1492947395.8,286047000.4
1492947415.7,286047000.5
1492947435.6,286047000.7
1492947455.5,286046999.0
1492947475.5,286047000.3
1492947495.4,286047000.9
1492947515.3,286046999.0
1492947535.2,286047001.2
1492947555.2,286046999.3
1492947575.1,286046998.7
1492947576.0,286046998.7
1492947595.0,286046999.9
1492947595.9,286046999.9
1492947615.9,286047000.3
1492947635.8,286047000.4
1492947655.7,286047000.5
1492947675.6,286046998.5
1492947695.6,286046999.8
1492947715.5,286047002.8
1492947735.4,286046999.5
1492947755.3,286046999.6
1492947775.3,286046999.2
1492947795.2,286046998.9
1492947815.1,286047001.1
1492947835.0,286046999.4
1492947836.0,286046999.4
1492947855.9,286047000.6
1492947875.8,286046998.6
1492947895.7,286047000.5
1492947915.7,286047001.1
1492947935.6,286046999.4
1492947955.5,286046999.4
1492947975.4,286046998.5
1492947995.4,286047000.2
1492948015.3,286047000.5
1492948035.2,286047001.1
1492948055.1,286046999.3
1492948075.1,286046998.7
1492948076.0,286046998.7
1492948095.0,286047002.8
1492948095.9,286047002.8
1492948115.8,286046995.6
1492948135.8,286047000.8
1492948155.7,286046998.7
1492948175.6,286047000.4
1492948195.5,286046998.3
1492948215.5,286047000.2
1492948235.4,286047000.7
1492948255.3,286046998.8
1492948275.2,286047001.2
1492948295.2,286046999.5
1492948315.1,286046998.9
1492948335.0,286047000.8
1492948335.9,286047000.8
1492948355.9,286046996.7
1492948375.8,286047002.7
1492948395.7,286046999.2
1492948415.6,286046999.0
1492948435.6,286047001.1
1492948455.5,286046999.6
1492948475.4,286046998.7
1492948495.3,286047000.7
1492948515.3,286046998.5
1492948535.2,286047000.5
1492948555.1,286046998.1
1492948575.0,286047002.6
1492948576.0,286047002.6
1492948595.9,286046995.4
1492948615.8,286047000.6
1492948635.7,286046998.6
1492948655.7,286046999.7
1492948675.6,286047000.3
1492948695.5,286047001.0
1492948715.4,286046998.8
1492948735.4,286047000.7
1492948755.3,286046998.3
1492948775.2,286047002.8
1492948795.1,286046999.5
