# file name; noise; peak f.; mag.; duration
20170423005642310_DDMTREBIC-R2_met.fits;3.96228;26463.9;11.9688;0.170667
20170423005809862_DDMTREBIC-R2_met.fits;2.89947;26497.6;9.01954;0.853333
20170423010047558_DDMTREBIC-R2_snap.fits;4.17798;26504.9;3.37594;0
20170423010147632_DDMTREBIC-R2_snap.fits;4.03218;26522.5;3.1037;0
20170423010247707_DDMTREBIC-R2_snap.fits;3.90209;26453.6;3.58026;0
20170423010347782_DDMTREBIC-R2_snap.fits;3.74104;26512.2;3.33127;0
20170423010447856_DDMTREBIC-R2_snap.fits;4.06116;26523.9;3.45036;0
20170423010547931_DDMTREBIC-R2_snap.fits;3.81087;26491.7;4.07727;0
20170423010648006_DDMTREBIC-R2_snap.fits;4.10246;26500.5;2.75666;0
20170423010748080_DDMTREBIC-R2_snap.fits;3.80637;26469.7;3.78051;0
20170423010848155_DDMTREBIC-R2_snap.fits;3.81214;26484.4;3.16708;0
20170423010948230_DDMTREBIC-R2_snap.fits;4.07962;26480;4.30022;0
20170423011048304_DDMTREBIC-R2_snap.fits;4.57092;26544.4;3.93383;0
20170423011148379_DDMTREBIC-R2_snap.fits;4.1022;26449.2;3.32256;0
20170423011248454_DDMTREBIC-R2_snap.fits;4.20359;26491.7;3.33542;0
20170423011348528_DDMTREBIC-R2_snap.fits;4.05196;26512.2;2.99572;0
20170423011501574_DDMTREBIC-R2_met.fits;3.59294;26526.9;15.9592;1.536
20170423011448603_DDMTREBIC-R2_snap.fits;4.46207;26471.2;2.98808;0
20170423011546288_DDMTREBIC-R2_met.fits;4.57234;26541.5;21.9048;2.048
20170423011552774_DDMTREBIC-R2_met.fits;4.44377;26534.2;9.30961;0.341333
20170423011557723_DDMTREBIC-R2_met.fits;4.19714;26490.2;8.69907;2.048
20170423011548678_DDMTREBIC-R2_snap.fits;4.85901;26521;3.60146;0
20170423011648752_DDMTREBIC-R2_snap.fits;3.70221;26468.3;2.61125;0
20170423011748827_DDMTREBIC-R2_snap.fits;3.4605;26531.2;3.60827;0
20170423011848902_DDMTREBIC-R2_snap.fits;4.17093;26506.3;3.54577;0
20170423011941296_DDMTREBIC-R2_met.fits;4.33496;26474.1;8.76379;1.70667
20170423011948976_DDMTREBIC-R2_snap.fits;3.7151;26487.3;4.65785;0
20170423012049051_DDMTREBIC-R2_snap.fits;3.20842;26500.5;3.64136;0
20170423012149126_DDMTREBIC-R2_snap.fits;3.96807;26507.8;3.3522;0
20170423012311728_DDMTREBIC-R2_met.fits;4.2552;26496.1;12.4859;0.341333
20170423012249200_DDMTREBIC-R2_snap.fits;3.34739;26507.8;4.66165;0
20170423012349275_DDMTREBIC-R2_snap.fits;3.33858;26491.7;3.39329;0
20170423012540208_DDMTREBIC-R2_met.fits;4.05137;26463.9;8.71762;0.170667
20170423012449350_DDMTREBIC-R2_snap.fits;5.22815;26462.4;5.3036;0
20170423012549424_DDMTREBIC-R2_snap.fits;3.89962;26521;3.52655;0
20170423012735408_DDMTREBIC-R2_met.fits;3.70042;26499;9.00554;0.170667
20170423012649499_DDMTREBIC-R2_snap.fits;3.94896;26484.4;3.74085;0
20170423012745990_DDMTREBIC-R2_met.fits;4.87647;26532.7;26.725;5.29067
20170423012749574_DDMTREBIC-R2_snap.fits;3.70711;26528.3;3.64641;0
20170423012917808_DDMTREBIC-R2_met.fits;3.49762;26507.8;16.3037;0.170667
20170423012849648_DDMTREBIC-R2_snap.fits;3.46098;26525.4;3.49335;0
20170423012949723_DDMTREBIC-R2_snap.fits;4.06925;26535.6;3.2203;0
20170423013049798_DDMTREBIC-R2_snap.fits;3.50296;26485.8;3.39347;0
20170423013149872_DDMTREBIC-R2_snap.fits;4.01253;26526.9;3.25096;0
20170423013249947_DDMTREBIC-R2_snap.fits;3.43776;26477.1;3.33572;0
20170423013350022_DDMTREBIC-R2_snap.fits;3.97063;26496.1;4.3084;0
20170423013443952_DDMTREBIC-R2_met.fits;3.46396;26543;30.2505;1.36533
20170423013450096_DDMTREBIC-R2_snap.fits;3.79622;26487.3;3.87202;0
20170423013550171_DDMTREBIC-R2_snap.fits;4.78349;26521;3.1389;0
20170423013647686_DDMTREBIC-R2_met.fits;4.11552;26493.2;10.4246;0.170667
20170423013650246_DDMTREBIC-R2_snap.fits;4.46081;26478.5;3.33195;0
20170423013750320_DDMTREBIC-R2_snap.fits;3.5981;26526.9;4.22207;0
20170423013850395_DDMTREBIC-R2_snap.fits;4.15262;26503.4;3.74749;0
20170423013950470_DDMTREBIC-R2_snap.fits;4.54675;26462.4;3.01173;0
20170423014050544_DDMTREBIC-R2_snap.fits;3.41562;26496.1;3.38464;0
20170423014150619_DDMTREBIC-R2_snap.fits;4.97709;26547.4;3.35784;0
20170423014325851_DDMTREBIC-R2_met.fits;4.26655;26494.6;10.551;0.341333
20170423014250694_DDMTREBIC-R2_snap.fits;3.66795;26503.4;3.25838;0
20170423014443163_DDMTREBIC-R2_met.fits;3.48574;26500.5;9.57522;0.170667
20170423014350768_DDMTREBIC-R2_snap.fits;3.95328;26532.7;2.59614;0
20170423014450843_DDMTREBIC-R2_snap.fits;4.31274;26535.6;2.88134;0
20170423014558598_DDMTREBIC-R2_met.fits;3.6806;26541.5;8.59185;0.341333
20170423014637510_DDMTREBIC-R2_met.fits;3.61891;26488.8;7.39348;0.853333
20170423014550918_DDMTREBIC-R2_snap.fits;3.80877;26478.5;2.85676;0
20170423014650992_DDMTREBIC-R2_snap.fits;4.25667;26449.2;3.96801;0
20170423014757723_DDMTREBIC-R2_met.fits;4.29168;26545.9;12.87;1.87733
20170423014751067_DDMTREBIC-R2_snap.fits;3.38909;26537.1;3.35423;0
20170423014851142_DDMTREBIC-R2_snap.fits;3.81421;26528.3;3.6608;0
20170423014951216_DDMTREBIC-R2_snap.fits;4.08719;26493.2;3.47798;0
20170423015051291_DDMTREBIC-R2_snap.fits;3.76162;26468.3;3.6515;0
20170423015151366_DDMTREBIC-R2_snap.fits;4.35222;26484.4;3.58803;0
20170423015258267_DDMTREBIC-R2_met.fits;3.77347;26499;21.1074;0.341333
20170423015313627_DDMTREBIC-R2_met.fits;4.21093;26502;11.7152;0.170667
20170423015251440_DDMTREBIC-R2_snap.fits;3.76335;26482.9;3.41976;0
20170423015351515_DDMTREBIC-R2_snap.fits;4.28008;26525.4;3.28417;0
20170423015451590_DDMTREBIC-R2_snap.fits;3.64259;26488.8;2.8356;0
20170423015551664_DDMTREBIC-R2_snap.fits;4.03601;26480;3.52448;0
20170423015651739_DDMTREBIC-R2_snap.fits;3.6062;26496.1;4.8236;0
20170423015751814_DDMTREBIC-R2_snap.fits;4.6379;26456.5;3.46862;0
20170423015851888_DDMTREBIC-R2_snap.fits;3.3047;26477.1;3.39197;0
20170423015951963_DDMTREBIC-R2_snap.fits;3.86834;26453.6;3.45541;0
