#timestamp,LO_Frequency 
1424505615.5,286078801.0
1424505635.4,286078799.7
1424505655.3,286078799.4
1424505675.2,286078798.9
1424505695.0,286078800.8
1424505695.9,286078800.8
1424505715.8,286078797.1
1424505735.7,286078798.6
1424505755.6,286078801.6
1424505775.4,286078803.0
1424505795.3,286078798.9
1424505815.2,286078801.0
1424505835.1,286078798.6
1424505836.0,286078798.6
1424505855.8,286078804.2
1424505875.7,286078799.8
1424505895.6,286078798.7
1424505915.5,286078798.6
1424505935.3,286078801.1
1424505955.2,286078799.2
1424505975.1,286078799.1
1424505976.0,286078799.1
1424505995.9,286078802.5
1424506015.7,286078800.8
1424506035.6,286078800.2
1424506055.5,286078798.7
1424506075.4,286078800.3
1424506095.2,286078802.3
1424506115.1,286078798.9
1424506135.9,286078800.8
1424506155.8,286078799.9
1424506175.6,286078799.5
1424506195.5,286078799.7
1424506215.4,286078800.1
1424506235.2,286078800.6
1424506255.1,286078797.2
1424506275.9,286078801.0
1424506295.8,286078799.4
1424506315.6,286078801.3
1424506335.5,286078799.6
1424506355.4,286078800.3
1424506375.3,286078800.8
1424506395.1,286078799.8
1424506415.0,286078795.6
1424506415.9,286078795.6
1424506435.8,286078805.7
1424506455.7,286078803.0
1424506475.5,286078798.4
1424506495.4,286078802.9
1424506515.3,286078799.1
1424506535.2,286078799.8
1424506555.0,286078799.2
1424506556.0,286078799.2
1424506575.8,286078799.1
1424506595.7,286078800.5
1424506615.6,286078798.9
1424506635.5,286078800.0
1424506655.3,286078802.5
1424506675.2,286078796.9
1424506695.1,286078800.3
1424506696.0,286078800.3
1424506715.9,286078801.8
1424506735.7,286078800.7
1424506755.6,286078798.9
1424506775.5,286078802.4
1424506795.3,286078798.7
1424506815.2,286078798.6
1424506835.1,286078801.4
1424506855.9,286078801.1
1424506875.7,286078799.4
1424506895.6,286078799.8
1424506915.5,286078801.1
1424506935.4,286078798.5
1424506955.3,286078799.4
1424506975.1,286078801.4
1424506995.0,286078799.4
1424506995.9,286078799.4
1424507015.8,286078799.4
1424507035.7,286078798.5
1424507055.5,286078800.1
1424507075.4,286078800.5
1424507095.3,286078800.4
1424507115.2,286078800.9
1424507135.0,286078799.2
1424507135.9,286078799.2
1424507155.8,286078800.8
1424507175.7,286078798.7
1424507195.6,286078800.1
1424507215.4,286078799.7
1424507235.3,286078800.0
1424507255.2,286078804.5
1424507275.1,286078796.9
1424507276.0,286078796.9
1424507295.8,286078804.0
1424507315.7,286078799.1
1424507335.6,286078801.1
1424507355.5,286078799.2
1424507375.3,286078801.3
1424507395.2,286078797.2
1424507415.1,286078804.5
1424507416.0,286078804.5
1424507435.9,286078792.4
1424507455.7,286078800.6
1424507475.6,286078801.0
1424507495.5,286078797.9
1424507515.4,286078799.0
1424507535.2,286078800.3
1424507555.1,286078802.2
1424507575.9,286078798.7
1424507595.8,286078800.5
1424507615.6,286078801.5
1424507635.5,286078796.8
1424507655.4,286078802.9
1424507675.3,286078796.9
1424507695.1,286078799.0
1424507715.0,286078801.0
1424507715.9,286078801.0
1424507735.8,286078799.9
1424507755.7,286078798.7
1424507775.5,286078798.4
1424507795.4,286078802.8
1424507815.3,286078801.3
1424507835.2,286078797.0
1424507855.0,286078802.7
1424507855.9,286078802.7
1424507875.8,286078797.5
1424507895.7,286078798.4
1424507915.6,286078800.3
1424507935.4,286078803.1
1424507955.3,286078797.7
1424507975.2,286078801.0
1424507995.1,286078800.9
1424507996.0,286078800.9
1424508015.8,286078797.0
1424508035.7,286078803.1
1424508055.6,286078799.3
1424508075.5,286078796.8
1424508095.3,286078800.7
1424508115.2,286078800.3
1424508135.1,286078802.2
1424508136.0,286078802.2
1424508155.9,286078799.6
1424508175.7,286078798.8
1424508195.6,286078800.9
1424508215.5,286078798.9
1424508235.4,286078800.8
1424508255.2,286078802.5
1424508275.1,286078797.4
1424508295.9,286078799.1
1424508315.8,286078800.7
1424508335.6,286078801.2
1424508355.5,286078798.8
1424508375.4,286078800.2
1424508395.3,286078800.8
1424508415.1,286078801.1
1424508435.0,286078796.9
1424508435.9,286078796.9
1424508455.8,286078805.7
1424508475.7,286078799.1
1424508495.5,286078801.0
1424508515.4,286078798.7
1424508535.3,286078801.4
1424508555.2,286078798.7
1424508575.0,286078800.9
1424508576.0,286078800.9
1424508595.8,286078799.3
1424508615.7,286078801.0
1424508635.6,286078801.1
1424508655.5,286078799.9
1424508675.3,286078798.3
1424508695.2,286078799.4
1424508715.1,286078799.4
1424508716.0,286078799.4
1424508735.9,286078801.2
1424508755.7,286078799.7
1424508775.6,286078796.8
1424508795.5,286078802.6
1424508815.4,286078797.2
1424508835.2,286078800.3
1424508855.1,286078802.3
1424508875.9,286078798.4
1424508895.8,286078800.6
1424508915.6,286078798.4
1424508935.5,286078803.1
1424508955.4,286078798.6
1424508975.3,286078801.9
1424508995.1,286078801.5
1424509015.0,286078800.9
1424509015.9,286078800.9
1424509035.8,286078796.3
1424509055.7,286078796.8
1424509075.5,286078800.0
1424509095.4,286078803.0
1424509115.3,286078799.4
1424509135.2,286078801.5
1424509155.0,286078797.0
1424509156.0,286078797.0
1424509175.8,286078803.4
1424509195.7,286078800.9
