# file name; noise; peak f.; mag.; duration
20150221150018840_ZEBRAK-R2_met.fits;2.16328;10598.1;14.6898;0.341333
20150221150029934_ZEBRAK-R2_met.fits;2.53923;10595.2;17.3426;0.512
20150221150008430_ZEBRAK-R2_snap.fits;2.68739;10612.8;2.28963;0
20150221150108504_ZEBRAK-R2_snap.fits;2.24702;10661.1;3.11166;0
20150221150216088_ZEBRAK-R2_met.fits;2.31026;10621.6;7.1407;0.170667
20150221150244590_ZEBRAK-R2_met.fits;1.87726;10623;8.59138;0.341333
20150221150247150_ZEBRAK-R2_met.fits;0.339222;10605.5;1.3803;1.19467
20150221150255512_ZEBRAK-R2_met.fits;2.67909;10612.8;13.933;0.170667
20150221150208579_ZEBRAK-R2_snap.fits;2.14923;10554.2;2.26448;0
20150221150345176_ZEBRAK-R2_met.fits;2.66283;10592.3;14.5617;0.512
20150221150401902_ZEBRAK-R2_met.fits;2.28976;10601.1;5.28699;0.170667
20150221150308654_ZEBRAK-R2_snap.fits;1.89713;10589.4;2.37983;0
20150221150408728_ZEBRAK-R2_snap.fits;2.03715;10517.6;1.68073;0
20150221150508803_ZEBRAK-R2_snap.fits;2.22499;10560.1;2.24916;0
20150221150608878_ZEBRAK-R2_snap.fits;1.5002;10652.3;1.79573;0
20150221150803224_ZEBRAK-R2_met.fits;1.79414;10606.9;5.80825;0.341333
20150221150708952_ZEBRAK-R2_snap.fits;2.02093;10500;1.4758;0
20150221150809027_ZEBRAK-R2_snap.fits;1.45826;10601.1;1.47953;0
20150221150909102_ZEBRAK-R2_snap.fits;1.54703;10593.8;1.64469;0
20150221151018051_ZEBRAK-R2_met.fits;1.37853;10598.1;4.63699;0.170667
20150221151009176_ZEBRAK-R2_snap.fits;1.69608;10697.8;1.509;0
20150221151109251_ZEBRAK-R2_snap.fits;1.87859;10561.5;1.8958;0
20150221151254552_ZEBRAK-R2_met.fits;1.5191;10617.2;7.49072;0.170667
20150221151259672_ZEBRAK-R2_met.fits;2.0405;10611.3;5.06264;0.170667
20150221151209326_ZEBRAK-R2_snap.fits;1.5559;10661.1;1.79937;0
20150221151333123_ZEBRAK-R2_met.fits;1.60555;10605.5;3.71133;0.170667
20150221151309400_ZEBRAK-R2_snap.fits;1.76089;10517.6;1.51302;0
20150221151409475_ZEBRAK-R2_snap.fits;1.42021;10640.6;1.97465;0
20150221151509550_ZEBRAK-R2_snap.fits;1.82959;10599.6;1.37735;0
20150221151609624_ZEBRAK-R2_snap.fits;1.88498;10599.6;1.51811;0
20150221151709699_ZEBRAK-R2_snap.fits;1.91009;10601.1;1.80881;0
20150221151809774_ZEBRAK-R2_snap.fits;2.17427;10598.1;2.72019;0
20150221151926574_ZEBRAK-R2_met.fits;1.82271;10587.9;6.88814;0.170667
20150221151909848_ZEBRAK-R2_snap.fits;2.29464;10560.1;2.23974;0
20150221152009923_ZEBRAK-R2_snap.fits;1.54842;10500;1.73754;0
20150221152109998_ZEBRAK-R2_snap.fits;2.0712;10599.6;1.50575;0
20150221152214339_ZEBRAK-R2_met.fits;1.74902;10587.9;3.67346;0.170667
20150221152224067_ZEBRAK-R2_met.fits;1.32782;10615.7;2.70378;1.36533
20150221152302979_ZEBRAK-R2_met.fits;1.80668;10606.9;6.12519;1.70667
20150221152210072_ZEBRAK-R2_snap.fits;1.61205;10668.5;1.4219;0
20150221152310147_ZEBRAK-R2_snap.fits;1.46363;10611.3;1.70653;0
20150221152453742_ZEBRAK-R2_met.fits;1.24936;10508.8;2.54072;0.170667
20150221152410222_ZEBRAK-R2_snap.fits;2.01753;10517.6;2.35076;0
20150221152511662_ZEBRAK-R2_met.fits;1.69906;10599.6;3.65277;0.341333
20150221152510296_ZEBRAK-R2_snap.fits;1.65161;10500;1.34192;0
20150221152638872_ZEBRAK-R2_met.fits;1.26704;10577.6;2.5378;1.536
20150221152642627_ZEBRAK-R2_met.fits;0.320678;10546.9;1.33144;0.170667
20150221152645187_ZEBRAK-R2_met.fits;0.304823;10546.9;1.02186;0.341333
20150221152655598_ZEBRAK-R2_met.fits;1.55251;10593.8;4.66743;0.341333
20150221152610371_ZEBRAK-R2_snap.fits;1.76497;10596.7;1.6481;0
20150221152709422_ZEBRAK-R2_met.fits;1.8169;10596.7;25.8257;0.512
20150221152742360_ZEBRAK-R2_met.fits;1.4583;10599.6;3.8784;0.682667
20150221152756867_ZEBRAK-R2_met.fits;1.80645;10568.8;4.27523;0.170667
20150221152759256_ZEBRAK-R2_met.fits;0.310271;10664.1;1.26067;1.36533
20150221152710446_ZEBRAK-R2_snap.fits;1.33019;10599.6;1.84837;0
20150221152814104_ZEBRAK-R2_met.fits;1.04524;10601.1;2.29077;0.170667
20150221152810520_ZEBRAK-R2_snap.fits;1.50427;10661.1;2.62821;0
20150221152910595_ZEBRAK-R2_snap.fits;2.29031;10500;2.10921;0
20150221153021251_ZEBRAK-R2_met.fits;1.53734;10605.5;4.05744;0.341333
20150221153037635_ZEBRAK-R2_met.fits;1.21324;10671.4;2.46782;0.170667
20150221153010670_ZEBRAK-R2_snap.fits;3.81911;10599.6;3.50885;0
20150221153110744_ZEBRAK-R2_snap.fits;2.93767;10599.6;3.08485;0
20150221153257411_ZEBRAK-R2_met.fits;1.73403;10606.9;7.21956;0.512
20150221153210819_ZEBRAK-R2_snap.fits;1.98806;10582;2.04141;0
20150221153310894_ZEBRAK-R2_snap.fits;1.5506;10564.5;1.83603;0
20150221153414382_ZEBRAK-R2_met.fits;1.70883;10608.4;4.44209;0.170667
20150221153410968_ZEBRAK-R2_snap.fits;1.70315;10601.1;1.75706;0
20150221153511043_ZEBRAK-R2_snap.fits;1.81776;10560.1;1.77018;0
20150221153611118_ZEBRAK-R2_snap.fits;2.16863;10599.6;1.8629;0
20150221153711192_ZEBRAK-R2_snap.fits;1.84387;10596.7;2.32307;0
20150221153841304_ZEBRAK-R2_met.fits;1.54702;10599.6;3.26735;0.341333
20150221153811267_ZEBRAK-R2_snap.fits;1.29609;10539.6;1.32867;0
20150221153907416_ZEBRAK-R2_met.fits;1.45177;10621.6;6.0265;0.682667
20150221153910318_ZEBRAK-R2_met.fits;0.388901;10605.5;1.28514;3.92533
20150221153911342_ZEBRAK-R2_snap.fits;1.4363;10558.6;1.98036;0
20150221154011416_ZEBRAK-R2_snap.fits;1.94115;10623;1.79884;0
20150221154136238_ZEBRAK-R2_met.fits;1.92116;10645;17.1647;1.536
20150221154111491_ZEBRAK-R2_snap.fits;1.48774;10599.6;1.53866;0
20150221154249454_ZEBRAK-R2_met.fits;1.75995;10602.5;5.6386;0.341333
20150221154211566_ZEBRAK-R2_snap.fits;1.57219;10514.6;1.4795;0
20150221154311640_ZEBRAK-R2_snap.fits;1.38487;10626;2.92786;0
20150221154410179_ZEBRAK-R2_met.fits;1.38487;10626;2.92786;0.341333
20150221154424686_ZEBRAK-R2_met.fits;2.00287;10602.5;4.2908;0.170667
20150221154411715_ZEBRAK-R2_snap.fits;1.423;10598.1;1.4062;0
20150221154533976_ZEBRAK-R2_met.fits;1.66209;10599.6;4.0156;0.170667
20150221154604867_ZEBRAK-R2_met.fits;1.74491;10691.9;3.55082;0.170667
20150221154511790_ZEBRAK-R2_snap.fits;1.36173;10620.1;1.50964;0
20150221154706307_ZEBRAK-R2_met.fits;1.6942;10611.3;4.5085;0.341333
20150221154611864_ZEBRAK-R2_snap.fits;1.47775;10598.1;1.79893;0
20150221154711939_ZEBRAK-R2_snap.fits;1.80379;10601.1;1.40144;0
20150221154849048_ZEBRAK-R2_met.fits;1.50254;10612.8;3.12371;0.170667
20150221154812014_ZEBRAK-R2_snap.fits;1.46092;10599.6;1.18382;0
20150221154942296_ZEBRAK-R2_met.fits;1.35807;10605.5;2.96918;0.170667
20150221155005166_ZEBRAK-R2_met.fits;2.36422;10599.6;5.19055;0.170667
20150221154912088_ZEBRAK-R2_snap.fits;1.49765;10500;1.41616;0
20150221155012163_ZEBRAK-R2_snap.fits;1.62725;10543.9;1.44497;0
20150221155112238_ZEBRAK-R2_snap.fits;1.96482;10549.8;1.92762;0
20150221155212312_ZEBRAK-R2_snap.fits;1.4805;10500;1.75547;0
20150221155312387_ZEBRAK-R2_snap.fits;2.08029;10652.3;2.66992;0
20150221155415534_ZEBRAK-R2_met.fits;1.73716;10608.4;4.81835;0.512
20150221155424408_ZEBRAK-R2_met.fits;1.5368;10694.8;3.17781;0.170667
20150221155412462_ZEBRAK-R2_snap.fits;1.78136;10599.6;1.56331;0
20150221155544963_ZEBRAK-R2_met.fits;1.32483;10653.8;3.14756;0.170667
20150221155547352_ZEBRAK-R2_met.fits;0.380633;10570.3;1.78082;2.21867
20150221155555203_ZEBRAK-R2_met.fits;1.30131;10500;2.90722;0.170667
20150221155558104_ZEBRAK-R2_met.fits;1.18092;10612.8;2.99806;0.341333
20150221155512536_ZEBRAK-R2_snap.fits;1.77006;10599.6;1.76564;0
20150221155631384_ZEBRAK-R2_met.fits;1.10245;10672.9;2.47567;0.170667
20150221155612611_ZEBRAK-R2_snap.fits;1.62016;10571.8;1.38866;0
20150221155712686_ZEBRAK-R2_snap.fits;1.26808;10599.6;1.85099;0
20150221155908568_ZEBRAK-R2_met.fits;1.58953;10605.5;4.39751;0.682667
20150221155812760_ZEBRAK-R2_snap.fits;1.49252;10655.3;1.70008;0
20150221155912835_ZEBRAK-R2_snap.fits;1.35396;10680.2;1.67953;0
