# file name; noise; peak f.; mag.; duration
20150221000001304_ZEBRAK-R2_snap.fits;1.41149;10611.3;2.10084;0
20150221000152920_ZEBRAK-R2_met.fits;1.71484;10609.9;4.19985;0.341333
20150221000101379_ZEBRAK-R2_snap.fits;1.76337;10611.3;2.19812;0
20150221000206574_ZEBRAK-R2_met.fits;1.32661;10611.3;2.66516;0.170667
20150221000219203_ZEBRAK-R2_met.fits;1.1388;10609.9;2.34391;0.170667
20150221000201454_ZEBRAK-R2_snap.fits;1.68287;10611.3;2.55512;0
20150221000319107_ZEBRAK-R2_met.fits;1.59398;10609.9;4.38833;0.170667
20150221000351022_ZEBRAK-R2_met.fits;1.1858;10611.3;2.61598;0.341333
20150221000301528_ZEBRAK-R2_snap.fits;1.81475;10609.9;2.15311;0
20150221000400579_ZEBRAK-R2_met.fits;0.333151;10570.3;1.48908;2.90133
20150221000415598_ZEBRAK-R2_met.fits;1.29442;10611.3;2.64701;0.170667
20150221000441710_ZEBRAK-R2_met.fits;1.37845;10611.3;3.2019;0.170667
20150221000401603_ZEBRAK-R2_snap.fits;1.44857;10611.3;1.85742;0
20150221000504067_ZEBRAK-R2_met.fits;2.09317;10609.9;4.24227;0.682667
20150221000509187_ZEBRAK-R2_met.fits;1.59447;10599.6;4.67534;4.096
20150221000515672_ZEBRAK-R2_met.fits;0.125396;10617.2;1.64314;3.584
20150221000531374_ZEBRAK-R2_met.fits;1.26946;10609.9;2.68217;0.170667
20150221000551512_ZEBRAK-R2_met.fits;1.61277;10596.7;4.26219;0.170667
20150221000553731_ZEBRAK-R2_met.fits;1.35795;10609.9;3.48133;0.341333
20150221000556974_ZEBRAK-R2_met.fits;1.41173;10609.9;2.91399;0.170667
20150221000501678_ZEBRAK-R2_snap.fits;0.549356;10675.8;1.23639;0
20150221000559534_ZEBRAK-R2_met.fits;0.416679;10617.2;1.15024;0.853333
20150221000605678_ZEBRAK-R2_met.fits;1.48576;10606.9;6.38895;0.341333
20150221000618478_ZEBRAK-R2_met.fits;1.37004;10609.9;9.06338;0.341333
20150221000621038_ZEBRAK-R2_met.fits;0.52051;10535.2;1.16935;3.072
20150221000626328_ZEBRAK-R2_met.fits;0.376231;10605.5;1.01132;0.341333
20150221000639470_ZEBRAK-R2_met.fits;1.49422;10609.9;2.99307;0.170667
20150221000601752_ZEBRAK-R2_snap.fits;1.97586;10611.3;1.85353;0
20150221000705923_ZEBRAK-R2_met.fits;1.00392;10611.3;2.52514;0.170667
20150221000708312_ZEBRAK-R2_met.fits;0.562388;10570.3;1.18751;5.80267
20150221000701827_ZEBRAK-R2_snap.fits;1.89131;10611.3;1.95463;0
20150221000836376_ZEBRAK-R2_met.fits;1.36134;10609.9;2.79092;0.170667
20150221000801902_ZEBRAK-R2_snap.fits;1.6404;10611.3;2.20464;0
20150221000915459_ZEBRAK-R2_met.fits;1.52414;10609.9;3.34773;0.682667
20150221000901976_ZEBRAK-R2_snap.fits;1.65303;10609.9;1.96575;0
20150221001052910_ZEBRAK-R2_met.fits;1.38858;10609.9;2.82213;0.170667
20150221001002051_ZEBRAK-R2_snap.fits;2.35756;10599.6;2.65154;0
20150221001104515_ZEBRAK-R2_met.fits;1.58901;10611.3;4.26099;0.170667
20150221001102126_ZEBRAK-R2_snap.fits;1.40022;10609.9;1.92454;0
20150221001213123_ZEBRAK-R2_met.fits;1.57929;10611.3;3.19649;1.536
20150221001235139_ZEBRAK-R2_met.fits;1.12976;10609.9;2.36199;0.170667
20150221001202200_ZEBRAK-R2_snap.fits;1.96513;10609.9;2.36028;0
20150221001304323_ZEBRAK-R2_met.fits;1.83599;10609.9;3.727;0.170667
20150221001333336_ZEBRAK-R2_met.fits;1.78374;10606.9;4.87389;0.341333
20150221001355011_ZEBRAK-R2_met.fits;1.39704;10608.4;2.94663;0.170667
20150221001302275_ZEBRAK-R2_snap.fits;1.87231;10608.4;2.27942;0
20150221001405080_ZEBRAK-R2_met.fits;1.2362;10609.9;2.80019;0.170667
20150221001429656_ZEBRAK-R2_met.fits;1.47345;10609.9;4.32287;0.341333
20150221001402350_ZEBRAK-R2_snap.fits;1.79663;10609.9;2.35321;0
20150221001518467_ZEBRAK-R2_met.fits;1.20626;10609.9;2.48729;0.170667
20150221001522904_ZEBRAK-R2_met.fits;1.77759;10609.9;4.00395;0.341333
20150221001525464_ZEBRAK-R2_met.fits;0.535423;10523.4;1.22733;1.536
20150221001540654_ZEBRAK-R2_met.fits;1.48646;10609.9;3.20374;0.170667
20150221001554307_ZEBRAK-R2_met.fits;1.31219;10611.3;2.68172;0.170667
20150221001502424_ZEBRAK-R2_snap.fits;1.61329;10609.9;1.76326;0
20150221001626392_ZEBRAK-R2_met.fits;1.23056;10609.9;2.46845;0.170667
20150221001630830_ZEBRAK-R2_met.fits;1.31587;10609.9;2.74673;0.170667
20150221001639022_ZEBRAK-R2_met.fits;1.89655;10604;5.04471;0.170667
20150221001602499_ZEBRAK-R2_snap.fits;1.71415;10611.3;2.29473;0
20150221001704280_ZEBRAK-R2_met.fits;1.41758;10609.9;2.96024;0.170667
20150221001721859_ZEBRAK-R2_met.fits;1.92802;10609.9;8.32131;0.341333
20150221001746094_ZEBRAK-R2_met.fits;1.79338;10601.1;4.01146;0.341333
20150221001750019_ZEBRAK-R2_met.fits;1.13978;10609.9;2.38182;0.170667
20150221001753091_ZEBRAK-R2_met.fits;1.72576;10609.9;3.60102;0.853333
20150221001702574_ZEBRAK-R2_snap.fits;1.37138;10609.9;2.25159;0
20150221001823128_ZEBRAK-R2_met.fits;1.57753;10595.2;3.78082;0.170667
20150221001825518_ZEBRAK-R2_met.fits;0.535733;10500;1.27097;1.19467
20150221001828931_ZEBRAK-R2_met.fits;0.26307;10617.2;1.78847;7.50933
20150221001842414_ZEBRAK-R2_met.fits;1.30606;10609.9;3.01282;0.170667
20150221001802648_ZEBRAK-R2_snap.fits;1.50669;10609.9;2.05472;0
20150221001911427_ZEBRAK-R2_met.fits;1.39054;10611.3;2.85372;1.536
20150221001927128_ZEBRAK-R2_met.fits;1.31634;10609.9;3.08314;0.341333
20150221001955118_ZEBRAK-R2_met.fits;1.7764;10585;5.03944;0.341333
20150221001902723_ZEBRAK-R2_snap.fits;1.79636;10608.4;2.32577;0
20150221002016280_ZEBRAK-R2_met.fits;1.26841;10609.9;2.54069;0.170667
20150221002048536_ZEBRAK-R2_met.fits;1.25264;10609.9;2.64882;0.170667
20150221002052974_ZEBRAK-R2_met.fits;1.51013;10590.8;5.18113;0.512
20150221002002798_ZEBRAK-R2_snap.fits;1.64398;10609.9;1.9342;0
20150221002135811_ZEBRAK-R2_met.fits;1.99493;10596.7;5.21094;0.170667
20150221002143491_ZEBRAK-R2_met.fits;1.41494;10611.3;2.85286;0.170667
20150221002102872_ZEBRAK-R2_snap.fits;1.60812;10611.3;2.37428;0
20150221002215747_ZEBRAK-R2_met.fits;1.34759;10608.4;2.789;0.170667
20150221002247662_ZEBRAK-R2_met.fits;1.64792;10609.9;3.87296;0.170667
20150221002254147_ZEBRAK-R2_met.fits;1.0523;10611.3;2.39061;0.170667
20150221002257560_ZEBRAK-R2_met.fits;1.41216;10611.3;3.26465;1.024
20150221002202947_ZEBRAK-R2_snap.fits;1.50344;10609.9;2.47602;0
20150221002332206_ZEBRAK-R2_met.fits;1.30527;10608.4;2.6162;0.170667
20150221002336302_ZEBRAK-R2_met.fits;1.76634;10608.4;3.84178;0.341333
20150221002303022_ZEBRAK-R2_snap.fits;1.57965;10608.4;2.27856;0
20150221002402072_ZEBRAK-R2_met.fits;0.426904;10605.5;1.95395;0.341333
20150221002412483_ZEBRAK-R2_met.fits;1.30809;10609.9;2.61907;0.170667
20150221002437059_ZEBRAK-R2_met.fits;1.15939;10609.9;2.47357;0.170667
20150221002403096_ZEBRAK-R2_snap.fits;1.44465;10608.4;2.11601;0
20150221002535598_ZEBRAK-R2_met.fits;1.32267;10604;7.56763;0.170667
20150221002540547_ZEBRAK-R2_met.fits;1.32752;10608.4;2.80028;0.170667
20150221002503171_ZEBRAK-R2_snap.fits;2.03281;10608.4;2.16659;0
20150221002622872_ZEBRAK-R2_met.fits;1.19878;10609.9;2.51401;0.170667
20150221002625262_ZEBRAK-R2_met.fits;1.18103;10606.9;2.62081;0.170667
20150221002655299_ZEBRAK-R2_met.fits;1.31803;10609.9;2.77426;0.170667
20150221002657688_ZEBRAK-R2_met.fits;0.393805;10605.5;1.44446;2.21867
20150221002603246_ZEBRAK-R2_snap.fits;1.63187;10609.9;2.42248;0
20150221002717827_ZEBRAK-R2_met.fits;1.1416;10608.4;2.49576;0.170667
20150221002703320_ZEBRAK-R2_snap.fits;2.03426;10608.4;2.22842;0
20150221002801688_ZEBRAK-R2_met.fits;1.72253;10602.5;3.51476;0.170667
20150221002851864_ZEBRAK-R2_met.fits;1.6729;10608.4;4.26311;0.170667
20150221002854936_ZEBRAK-R2_met.fits;1.74631;10596.7;11.6601;0.341333
20150221002803395_ZEBRAK-R2_snap.fits;1.85516;10608.4;2.01064;0
20150221002955694_ZEBRAK-R2_met.fits;2.84178;10601.1;9.83985;0.170667
20150221002903470_ZEBRAK-R2_snap.fits;2.85862;10609.9;2.7111;0
20150221003015491_ZEBRAK-R2_met.fits;2.0486;10604;5.30388;0.170667
20150221003003544_ZEBRAK-R2_snap.fits;1.87333;10608.4;2.21042;0
20150221003106862_ZEBRAK-R2_met.fits;2.91527;10571.8;15.1159;0.170667
20150221003103619_ZEBRAK-R2_snap.fits;2.60367;10606.9;2.82816;0
20150221003250115_ZEBRAK-R2_met.fits;3.23291;10589.4;15.8049;0.341333
20150221003203694_ZEBRAK-R2_snap.fits;2.86106;10608.4;2.36385;0
20150221003305816_ZEBRAK-R2_met.fits;1.76702;10609.9;3.75481;0.170667
20150221003303768_ZEBRAK-R2_snap.fits;2.98995;10609.9;3.03075;0
20150221003403843_ZEBRAK-R2_snap.fits;2.89325;10609.9;2.15482;0
20150221003505454_ZEBRAK-R2_met.fits;2.18594;10606.9;5.13092;0.170667
20150221003521667_ZEBRAK-R2_met.fits;2.5916;10608.4;9.01649;0.512
20150221003503918_ZEBRAK-R2_snap.fits;2.51439;10609.9;1.99306;0
20150221003640856_ZEBRAK-R2_met.fits;2.26987;10612.8;7.1783;0.170667
20150221003643246_ZEBRAK-R2_met.fits;0.503192;10687.5;1.91636;1.70667
20150221003603992_ZEBRAK-R2_snap.fits;1.99963;10608.4;2.7581;0
20150221003716014_ZEBRAK-R2_met.fits;2.62373;10602.5;8.50662;0.341333
20150221003704067_ZEBRAK-R2_snap.fits;2.62777;10609.9;2.63649;0
20150221003812163_ZEBRAK-R2_met.fits;2.93439;10606.9;15.2202;0.341333
20150221003804142_ZEBRAK-R2_snap.fits;1.79114;10608.4;2.48095;0
20150221003940739_ZEBRAK-R2_met.fits;2.17836;10580.6;5.54492;0.170667
20150221003904216_ZEBRAK-R2_snap.fits;2.26471;10608.4;2.57399;0
20150221004038254_ZEBRAK-R2_met.fits;2.33753;10598.1;18.7194;0.512
20150221004004291_ZEBRAK-R2_snap.fits;1.87579;10608.4;2.13552;0
20150221004141571_ZEBRAK-R2_met.fits;2.01297;10604;5.29075;0.170667
20150221004143960_ZEBRAK-R2_met.fits;0.603749;10605.5;2.10162;0.853333
20150221004149763_ZEBRAK-R2_met.fits;2.74195;10599.6;11.0474;0.170667
20150221004104366_ZEBRAK-R2_snap.fits;2.20243;10608.4;2.7009;0
20150221004205294_ZEBRAK-R2_met.fits;2.07464;10599.6;6.37352;0.341333
20150221004244888_ZEBRAK-R2_met.fits;1.27045;10608.4;3.01201;0.170667
20150221004204440_ZEBRAK-R2_snap.fits;2.00093;10609.9;2.27313;0
20150221004316803_ZEBRAK-R2_met.fits;1.82129;10596.7;3.80239;0.170667
20150221004304515_ZEBRAK-R2_snap.fits;2.32234;10652.3;2.3356;0
20150221004404590_ZEBRAK-R2_snap.fits;3.08401;10608.4;3.42262;0
20150221004535555_ZEBRAK-R2_met.fits;2.1923;10606.9;5.16785;0.170667
20150221004504664_ZEBRAK-R2_snap.fits;1.93629;10608.4;1.66591;0
20150221004601326_ZEBRAK-R2_met.fits;1.7383;10580.6;5.1611;0.853333
20150221004643651_ZEBRAK-R2_met.fits;2.12759;10590.8;6.25651;0.341333
20150221004604739_ZEBRAK-R2_snap.fits;1.97069;10608.4;2.46478;0
20150221004703790_ZEBRAK-R2_met.fits;0.484491;10605.5;1.89058;0.170667
20150221004704814_ZEBRAK-R2_snap.fits;1.85001;10609.9;2.38481;0
20150221004804888_ZEBRAK-R2_snap.fits;1.92843;10608.4;2.27361;0
20150221004926638_ZEBRAK-R2_met.fits;1.50806;10606.9;3.6224;0.341333
20150221004936195_ZEBRAK-R2_met.fits;2.20105;10621.6;15.3741;0.170667
20150221004954627_ZEBRAK-R2_met.fits;1.46854;10605.5;3.33084;0.170667
20150221004904963_ZEBRAK-R2_snap.fits;1.76161;10605.5;2.02943;0
20150221005006574_ZEBRAK-R2_met.fits;1.78538;10609.9;3.59399;0.170667
20150221005012547_ZEBRAK-R2_met.fits;1.07622;10609.9;2.24424;0.170667
20150221005015107_ZEBRAK-R2_met.fits;0.54852;10605.5;2.48004;0.341333
20150221005029102_ZEBRAK-R2_met.fits;1.84608;10606.9;6.62958;0.341333
20150221005054190_ZEBRAK-R2_met.fits;1.42955;10606.9;2.8622;0.170667
20150221005005038_ZEBRAK-R2_snap.fits;1.98877;10608.4;2.59386;0
20150221005110062_ZEBRAK-R2_met.fits;1.83743;10605.5;11.1359;0.341333
20150221005105112_ZEBRAK-R2_snap.fits;2.09019;10605.5;2.80113;0
20150221005245806_ZEBRAK-R2_met.fits;3.0233;10605.5;8.38293;0.170667
20150221005248024_ZEBRAK-R2_met.fits;2.79536;10598.1;18.3702;0.341333
20150221005250755_ZEBRAK-R2_met.fits;0.116908;10500;2.78154;0.853333
20150221005205187_ZEBRAK-R2_snap.fits;2.31153;10604;3.02595;0
20150221005335982_ZEBRAK-R2_met.fits;1.39762;10618.7;3.4084;0.170667
20150221005346734_ZEBRAK-R2_met.fits;1.33488;10605.5;4.29313;0.170667
20150221005305262_ZEBRAK-R2_snap.fits;2.38091;10606.9;2.60159;0
20150221005407214_ZEBRAK-R2_met.fits;1.54518;10606.9;5.22836;0.341333
20150221005432814_ZEBRAK-R2_met.fits;1.6479;10599.6;3.98277;0.170667
20150221005435203_ZEBRAK-R2_met.fits;1.90975;10612.8;4.18747;0.170667
20150221005405336_ZEBRAK-R2_snap.fits;2.11128;10605.5;1.81194;0
20150221005502339_ZEBRAK-R2_met.fits;2.00506;10601.1;5.22654;0.341333
20150221005512238_ZEBRAK-R2_met.fits;1.21154;10605.5;2.5786;0.170667
20150221005505411_ZEBRAK-R2_snap.fits;1.3105;10605.5;2.1618;0
20150221005604120_ZEBRAK-R2_met.fits;1.89221;10598.1;4.15221;0.512
20150221005640131_ZEBRAK-R2_met.fits;1.54933;10598.1;3.19792;0.170667
20150221005605486_ZEBRAK-R2_snap.fits;2.62566;10605.5;2.49469;0
20150221005755395_ZEBRAK-R2_met.fits;1.25668;10604;2.58907;0.170667
20150221005759832_ZEBRAK-R2_met.fits;1.60977;10604;6.06011;0.170667
20150221005705560_ZEBRAK-R2_snap.fits;1.7087;10604;1.98958;0
20150221005804782_ZEBRAK-R2_met.fits;0.126084;10640.6;1.23124;1.024
20150221005829699_ZEBRAK-R2_met.fits;2.29254;10605.5;4.80233;0.512
20150221005852568_ZEBRAK-R2_met.fits;1.62763;10593.8;5.50767;0.170667
20150221005805635_ZEBRAK-R2_snap.fits;2.31999;10686;5.77483;0
20150221005904174_ZEBRAK-R2_met.fits;2.31999;10686;5.77483;0.170667
20150221005940184_ZEBRAK-R2_met.fits;1.8709;10606.9;4.46442;0.341333
20150221005944622_ZEBRAK-R2_met.fits;1.65541;10618.7;16.2559;0.341333
20150221005954008_ZEBRAK-R2_met.fits;1.81302;10605.5;3.75433;0.341333
20150221005905710_ZEBRAK-R2_snap.fits;1.82291;10605.5;2.30274;0
20150221010002712_ZEBRAK-R2_met.fits;1.49458;10606.9;3.31469;0.170667
20150221010004760_ZEBRAK-R2_met.fits;0.384545;10605.5;2.10194;1.536
