# file name; noise; peak f.; mag.; duration
20150221060027160_ZEBRAK-R2_met.fits;1.65522;10611.3;3.46271;0.170667
20150221060046446_ZEBRAK-R2_met.fits;1.81198;10618.7;5.47272;1.70667
20150221060058051_ZEBRAK-R2_met.fits;1.8661;10601.1;4.561;0.170667
20150221060028184_ZEBRAK-R2_snap.fits;2.39123;10642.1;1.87906;0
20150221060144302_ZEBRAK-R2_met.fits;1.66574;10599.6;4.71137;0.170667
20150221060146691_ZEBRAK-R2_met.fits;0.423603;10570.3;1.14805;0.512
20150221060218435_ZEBRAK-R2_met.fits;1.79516;10590.8;9.97086;0.341333
20150221060128259_ZEBRAK-R2_snap.fits;1.44383;10599.6;1.71363;0
20150221060318680_ZEBRAK-R2_met.fits;1.28172;10601.1;3.36418;0.170667
20150221060321070_ZEBRAK-R2_met.fits;0.303143;10546.9;1.3216;0.170667
20150221060228334_ZEBRAK-R2_snap.fits;1.77074;10659.7;1.25742;0
20150221060340355_ZEBRAK-R2_met.fits;2.0215;10611.3;5.23303;0.170667
20150221060328408_ZEBRAK-R2_snap.fits;2.16099;10693.4;1.84709;0
20150221060449134_ZEBRAK-R2_met.fits;2.85271;10595.2;6.66598;0.170667
20150221060511832_ZEBRAK-R2_met.fits;2.04976;10592.3;7.16856;0.341333
20150221060428483_ZEBRAK-R2_snap.fits;1.80855;10677.2;1.44021;0
20150221060612931_ZEBRAK-R2_met.fits;1.7784;10630.4;7.55413;0.170667
20150221060528558_ZEBRAK-R2_snap.fits;2.15821;10599.6;1.65119;0
20150221060640408_ZEBRAK-R2_met.fits;1.89112;10636.2;7.15159;0.341333
20150221060628632_ZEBRAK-R2_snap.fits;1.5938;10589.4;1.79965;0
20150221060819395_ZEBRAK-R2_met.fits;2.49426;10605.5;14.4762;0.341333
20150221060728707_ZEBRAK-R2_snap.fits;1.98695;10606.9;2.26742;0
20150221060908206_ZEBRAK-R2_met.fits;1.89702;10636.2;7.62226;0.682667
20150221060919299_ZEBRAK-R2_met.fits;1.98706;10606.9;8.90434;0.170667
20150221060828782_ZEBRAK-R2_snap.fits;1.85316;10650.9;2.20224;0
20150221060935000_ZEBRAK-R2_met.fits;2.19748;10595.2;6.17706;0.170667
20150221060928856_ZEBRAK-R2_snap.fits;1.85301;10589.4;1.84876;0
20150221061028931_ZEBRAK-R2_snap.fits;1.84581;10649.4;1.55773;0
20150221061145048_ZEBRAK-R2_met.fits;1.77974;10598.1;4.32587;0.512
20150221061129006_ZEBRAK-R2_snap.fits;1.69203;10599.6;1.86546;0
20150221061228227_ZEBRAK-R2_met.fits;0.403266;10500;1.45445;0.341333
20150221061233518_ZEBRAK-R2_met.fits;1.70211;10608.4;4.53246;2.21867
20150221061317720_ZEBRAK-R2_met.fits;1.72012;10627.4;4.3318;0.341333
20150221061229080_ZEBRAK-R2_snap.fits;1.79066;10618.7;1.59414;0
20150221061351683_ZEBRAK-R2_met.fits;1.99672;10633.3;4.10151;0.341333
20150221061424280_ZEBRAK-R2_met.fits;1.98704;10669.9;4.69843;0.170667
20150221061329155_ZEBRAK-R2_snap.fits;2.24301;10668.5;1.30824;0
20150221061446808_ZEBRAK-R2_met.fits;1.42258;10615.7;3.08396;0.170667
20150221061429230_ZEBRAK-R2_snap.fits;1.94418;10609.9;1.48118;0
20150221061557294_ZEBRAK-R2_met.fits;1.98645;10598.1;7.00272;0.170667
20150221061529304_ZEBRAK-R2_snap.fits;1.8462;10664.1;1.60892;0
20150221061629379_ZEBRAK-R2_snap.fits;1.51441;10548.3;1.67515;0
20150221061735768_ZEBRAK-R2_met.fits;1.6556;10596.7;8.87501;0.512
20150221061752494_ZEBRAK-R2_met.fits;1.68378;10599.6;10.4897;0.341333
20150221061819971_ZEBRAK-R2_met.fits;1.83137;10598.1;3.99755;0.170667
20150221061729454_ZEBRAK-R2_snap.fits;1.84562;10647.9;1.96603;0
20150221061908270_ZEBRAK-R2_met.fits;1.49488;10604;4.81051;0.512
20150221061829528_ZEBRAK-R2_snap.fits;1.71;10637.7;1.6705;0
20150221061956910_ZEBRAK-R2_met.fits;1.7943;10618.7;3.8259;0.170667
20150221061929603_ZEBRAK-R2_snap.fits;1.69743;10596.7;1.47746;0
20150221062029678_ZEBRAK-R2_snap.fits;2.01888;10599.6;1.63472;0
20150221062135726_ZEBRAK-R2_met.fits;2.24648;10574.7;5.66261;0.341333
20150221062129752_ZEBRAK-R2_snap.fits;2.36937;10522;2.00481;0
20150221062310275_ZEBRAK-R2_met.fits;2.45731;10656.7;8.44303;0.170667
20150221062229827_ZEBRAK-R2_snap.fits;2.183;10602.5;2.1034;0
20150221062329902_ZEBRAK-R2_snap.fits;2.20004;10568.8;1.53954;0
20150221062510254_ZEBRAK-R2_met.fits;3.12719;10596.7;7.3533;0.170667
20150221062429976_ZEBRAK-R2_snap.fits;2.54606;10539.6;2.50305;0
20150221062530051_ZEBRAK-R2_snap.fits;2.73598;10574.7;2.46994;0
20150221062636440_ZEBRAK-R2_met.fits;2.94961;10618.7;7.19493;0.512
20150221062716376_ZEBRAK-R2_met.fits;2.4569;10618.7;16.5364;0.341333
20150221062630126_ZEBRAK-R2_snap.fits;2.53505;10505.9;2.30048;0
20150221062730200_ZEBRAK-R2_snap.fits;1.7228;10642.1;1.5891;0
20150221062855704_ZEBRAK-R2_met.fits;1.7378;10601.1;5.25014;0.170667
20150221062909699_ZEBRAK-R2_met.fits;1.4085;10598.1;3.50068;0.170667
20150221062830275_ZEBRAK-R2_snap.fits;1.67937;10574.7;1.63089;0
20150221063020867_ZEBRAK-R2_met.fits;1.67973;10627.4;15.2599;0.341333
20150221062930350_ZEBRAK-R2_snap.fits;1.96945;10650.9;1.78639;0
20150221063053635_ZEBRAK-R2_met.fits;1.67762;10623;7.41953;0.341333
20150221063030424_ZEBRAK-R2_snap.fits;2.90247;10675.8;1.96714;0
20150221063133571_ZEBRAK-R2_met.fits;1.83531;10601.1;5.37805;0.341333
20150221063208387_ZEBRAK-R2_met.fits;1.70224;10620.1;6.02297;0.341333
20150221063130499_ZEBRAK-R2_snap.fits;4.07826;10546.9;2.47175;0
20150221063243032_ZEBRAK-R2_met.fits;1.96196;10567.4;4.17894;0.170667
20150221063230574_ZEBRAK-R2_snap.fits;2.08834;10574.7;1.60491;0
20150221063337646_ZEBRAK-R2_met.fits;1.80046;10601.1;9.25625;0.170667
20150221063355224_ZEBRAK-R2_met.fits;2.27146;10564.5;12.9166;0.341333
20150221063359150_ZEBRAK-R2_met.fits;2.63674;10586.4;12.5585;0.341333
20150221063330648_ZEBRAK-R2_snap.fits;2.07195;10500;1.86132;0
20150221063430723_ZEBRAK-R2_snap.fits;1.64151;10599.6;1.8286;0
20150221063530968_ZEBRAK-R2_met.fits;1.94609;10601.1;4.34491;0.170667
20150221063546840_ZEBRAK-R2_met.fits;1.48143;10599.6;9.20743;0.512
20150221063530798_ZEBRAK-R2_snap.fits;2.11173;10558.6;1.97375;0
20150221063630872_ZEBRAK-R2_snap.fits;2.25673;10678.7;2.03495;0
20150221063804056_ZEBRAK-R2_met.fits;1.55476;10596.7;3.74444;0.170667
20150221063812931_ZEBRAK-R2_met.fits;1.6367;10577.6;7.55623;0.341333
20150221063730947_ZEBRAK-R2_snap.fits;2.01711;10598.1;1.62837;0
20150221063902083_ZEBRAK-R2_met.fits;2.14216;10589.4;11.2185;0.170667
20150221063831022_ZEBRAK-R2_snap.fits;1.8763;10599.6;1.46341;0
20150221064027075_ZEBRAK-R2_met.fits;2.07933;10618.7;5.10764;0.170667
20150221063931096_ZEBRAK-R2_snap.fits;2.02234;10643.6;1.6896;0
20150221064109059_ZEBRAK-R2_met.fits;3.07161;10601.1;11.4658;0.341333
20150221064031171_ZEBRAK-R2_snap.fits;2.30195;10598.1;2.51237;0
20150221064152067_ZEBRAK-R2_met.fits;2.29091;10606.9;5.27103;0.170667
20150221064200088_ZEBRAK-R2_met.fits;2.42741;10604;5.50397;0.170667
20150221064131246_ZEBRAK-R2_snap.fits;2.9803;10513.2;2.76703;0
20150221064230808_ZEBRAK-R2_met.fits;2.83475;10617.2;6.04533;0.341333
20150221064312963_ZEBRAK-R2_met.fits;3.0199;10623;9.76691;0.170667
20150221064231320_ZEBRAK-R2_snap.fits;2.33044;10500;2.01301;0
20150221064337198_ZEBRAK-R2_met.fits;1.85933;10595.2;7.98011;0.512
20150221064404504_ZEBRAK-R2_met.fits;2.37599;10576.2;6.41207;0.170667
20150221064331395_ZEBRAK-R2_snap.fits;2.56161;10650.9;2.35935;0
20150221064437272_ZEBRAK-R2_met.fits;2.11636;10590.8;4.52037;0.170667
20150221064519086_ZEBRAK-R2_met.fits;3.51159;10590.8;9.35591;0.341333
20150221064527448_ZEBRAK-R2_met.fits;2.07319;10606.9;6.75784;0.341333
20150221064431470_ZEBRAK-R2_snap.fits;1.97004;10523.4;1.98677;0
20150221064557315_ZEBRAK-R2_met.fits;1.83712;10586.4;4.06863;0.170667
20150221064615747_ZEBRAK-R2_met.fits;1.92917;10605.5;4.97019;0.341333
20150221064531544_ZEBRAK-R2_snap.fits;1.85135;10599.6;2.28392;0
20150221064637251_ZEBRAK-R2_met.fits;1.63943;10623;3.30801;0.170667
20150221064631619_ZEBRAK-R2_snap.fits;2.05709;10511.7;1.88868;0
20150221064824088_ZEBRAK-R2_met.fits;1.60857;10617.2;3.22056;0.170667
20150221064826478_ZEBRAK-R2_met.fits;0.342463;10640.6;1.36867;0.170667
20150221064731694_ZEBRAK-R2_snap.fits;1.50103;10683.1;1.75331;0
20150221064855491_ZEBRAK-R2_met.fits;1.88856;10585;4.18023;0.170667
20150221064831768_ZEBRAK-R2_snap.fits;1.89059;10530.8;2.00141;0
20150221064947203_ZEBRAK-R2_met.fits;1.6502;10574.7;8.1145;0.170667
20150221064931843_ZEBRAK-R2_snap.fits;1.5953;10631.8;1.21451;0
20150221065107928_ZEBRAK-R2_met.fits;2.22494;10598.1;5.19534;0.512
20150221065111512_ZEBRAK-R2_met.fits;1.72947;10587.9;14.4107;0.341333
20150221065118168_ZEBRAK-R2_met.fits;1.50303;10590.8;6.96617;0.341333
20150221065031918_ZEBRAK-R2_snap.fits;1.65956;10530.8;1.76682;0
20150221065136088_ZEBRAK-R2_met.fits;1.76386;10596.7;27.7149;0.341333
20150221065212099_ZEBRAK-R2_met.fits;1.70875;10589.4;3.77875;0.512
20150221065131992_ZEBRAK-R2_snap.fits;1.96193;10599.6;1.759;0
20150221065232067_ZEBRAK-R2_snap.fits;2.25208;10599.6;2.90721;0
20150221065408323_ZEBRAK-R2_met.fits;1.89827;10599.6;3.92815;0.341333
20150221065332142_ZEBRAK-R2_snap.fits;1.52411;10502.9;2.36648;0
20150221065443139_ZEBRAK-R2_met.fits;2.87879;10618.7;11.6886;0.170667
20150221065518126_ZEBRAK-R2_met.fits;1.91434;10604;6.4583;0.170667
20150221065432216_ZEBRAK-R2_snap.fits;2.66261;10642.1;1.92015;0
20150221065550894_ZEBRAK-R2_met.fits;2.22936;10596.7;6.28803;0.341333
20150221065553454_ZEBRAK-R2_met.fits;0.604822;10593.8;1.85883;3.584
20150221065532291_ZEBRAK-R2_snap.fits;2.25903;10599.6;2.86894;0
20150221065636120_ZEBRAK-R2_met.fits;2.00171;10601.1;4.42051;0.170667
20150221065632366_ZEBRAK-R2_snap.fits;1.87861;10500;2.07941;0
20150221065744216_ZEBRAK-R2_met.fits;2.14457;10627.4;17.9844;0.341333
20150221065732440_ZEBRAK-R2_snap.fits;2.04396;10599.6;2.27446;0
20150221065833027_ZEBRAK-R2_met.fits;1.80754;10583.5;5.95682;0.341333
20150221065832515_ZEBRAK-R2_snap.fits;2.35072;10662.6;2.55849;0
20150221065932248_ZEBRAK-R2_met.fits;1.84869;10618.7;4.53941;0.170667
20150221065955971_ZEBRAK-R2_met.fits;2.18387;10586.4;20.7286;0.512
20150221065932590_ZEBRAK-R2_snap.fits;2.38128;10570.3;2.32618;0
