# file name; noise; peak f.; mag.; duration
20150221200007278_ZEBRAK-R2_met.fits;1.5967;10611.3;4.11371;0.170667
20150221200030830_ZEBRAK-R2_snap.fits;3.24122;10665.5;2.8834;0
20150221200152579_ZEBRAK-R2_met.fits;1.69179;10631.8;3.41623;0.341333
20150221200130904_ZEBRAK-R2_snap.fits;2.10481;10665.5;1.88873;0
20150221200230979_ZEBRAK-R2_snap.fits;1.76875;10664.1;1.72593;0
20150221200330371_ZEBRAK-R2_met.fits;0.375751;10582;1.2915;2.56
20150221200423619_ZEBRAK-R2_met.fits;1.50687;10612.8;4.47355;0.512
20150221200331054_ZEBRAK-R2_snap.fits;2.21717;10599.6;2.02772;0
20150221200431128_ZEBRAK-R2_snap.fits;1.87854;10665.5;2.1541;0
20150221200531203_ZEBRAK-R2_snap.fits;1.60331;10665.5;1.45156;0
20150221200631278_ZEBRAK-R2_snap.fits;2.17388;10662.6;1.61183;0
20150221200731352_ZEBRAK-R2_snap.fits;1.93543;10665.5;1.44111;0
20150221200831427_ZEBRAK-R2_snap.fits;2.18599;10599.6;1.90381;0
20150221200931502_ZEBRAK-R2_snap.fits;1.73004;10564.5;1.77496;0
20150221201038574_ZEBRAK-R2_met.fits;1.4941;10609.9;5.73703;0.170667
20150221201111000_ZEBRAK-R2_met.fits;1.54528;10611.3;3.14493;0.341333
20150221201031576_ZEBRAK-R2_snap.fits;1.65061;10665.5;1.48747;0
20150221201218072_ZEBRAK-R2_met.fits;2.04602;10612.8;5.14448;0.512
20150221201131651_ZEBRAK-R2_snap.fits;2.18041;10664.1;2.2208;0
20150221201231726_ZEBRAK-R2_snap.fits;1.71399;10599.6;1.56673;0
20150221201359960_ZEBRAK-R2_met.fits;1.7618;10596.7;4.08349;0.170667
20150221201331800_ZEBRAK-R2_snap.fits;1.76321;10662.6;1.56227;0
20150221201511128_ZEBRAK-R2_met.fits;1.86467;10606.9;4.90704;0.170667
20150221201431875_ZEBRAK-R2_snap.fits;1.57681;10661.1;1.61746;0
20150221201622979_ZEBRAK-R2_met.fits;1.48894;10614.3;7.08771;0.170667
20150221201531950_ZEBRAK-R2_snap.fits;1.88871;10599.6;1.70688;0
20150221201634072_ZEBRAK-R2_met.fits;1.64363;10568.8;4.62053;0.170667
20150221201712131_ZEBRAK-R2_met.fits;2.22176;10599.6;5.03317;0.170667
20150221201632024_ZEBRAK-R2_snap.fits;1.97893;10599.6;1.85515;0
20150221201757187_ZEBRAK-R2_met.fits;1.98295;10602.5;8.29858;0.341333
20150221201732099_ZEBRAK-R2_snap.fits;1.52115;10662.6;1.82895;0
20150221201833368_ZEBRAK-R2_met.fits;2.19532;10595.2;5.32818;0.170667
20150221201903406_ZEBRAK-R2_met.fits;1.54076;10601.1;3.15242;0.170667
20150221201832174_ZEBRAK-R2_snap.fits;1.76214;10599.6;1.52386;0
20150221202005358_ZEBRAK-R2_met.fits;1.815;10599.6;4.27675;0.170667
20150221202016451_ZEBRAK-R2_met.fits;2.17144;10585;12.0457;0.341333
20150221201932248_ZEBRAK-R2_snap.fits;2.15859;10662.6;1.56341;0
20150221202032323_ZEBRAK-R2_snap.fits;1.82901;10659.7;1.81677;0
20150221202203118_ZEBRAK-R2_met.fits;1.88276;10614.3;4.00241;0.170667
20150221202132398_ZEBRAK-R2_snap.fits;2.23853;10661.1;1.50504;0
20150221202232472_ZEBRAK-R2_snap.fits;1.79652;10661.1;2.07459;0
20150221202354734_ZEBRAK-R2_met.fits;1.82805;10601.1;4.48542;0.512
20150221202417774_ZEBRAK-R2_met.fits;1.85954;10596.7;6.49121;0.170667
20150221202332547_ZEBRAK-R2_snap.fits;2.0511;10658.2;2.38257;0
20150221202508291_ZEBRAK-R2_met.fits;1.66672;10620.1;3.42482;0.341333
20150221202432622_ZEBRAK-R2_snap.fits;1.41429;10687.5;2.09823;0
20150221202614680_ZEBRAK-R2_met.fits;1.2219;10599.6;4.37927;0.170667
20150221202617070_ZEBRAK-R2_met.fits;0.461751;10617.2;1.59615;1.87733
20150221202532696_ZEBRAK-R2_snap.fits;1.64418;10661.1;1.70846;0
20150221202632771_ZEBRAK-R2_snap.fits;1.472;10661.1;2.13591;0
20150221202743598_ZEBRAK-R2_met.fits;1.78541;10599.6;4.34051;0.341333
20150221202806296_ZEBRAK-R2_met.fits;1.63017;10601.1;5.51924;0.512
20150221202732846_ZEBRAK-R2_snap.fits;1.57091;10599.6;1.669;0
20150221202921902_ZEBRAK-R2_met.fits;1.5405;10601.1;3.92098;0.512
20150221202832920_ZEBRAK-R2_snap.fits;1.4619;10659.7;2.20517;0
20150221203024536_ZEBRAK-R2_met.fits;2.27682;10655.3;6.07075;0.170667
20150221203027267_ZEBRAK-R2_met.fits;2.30832;10602.5;5.99935;0.170667
20150221202932995_ZEBRAK-R2_snap.fits;2.2279;10601.1;1.76687;0
20150221203033070_ZEBRAK-R2_snap.fits;1.46282;10659.7;1.70021;0
20150221203226222_ZEBRAK-R2_met.fits;1.8469;10601.1;5.49395;0.170667
20150221203133144_ZEBRAK-R2_snap.fits;1.69832;10659.7;1.36163;0
20150221203255406_ZEBRAK-R2_met.fits;1.52416;10598.1;9.21797;0.341333
20150221203300184_ZEBRAK-R2_met.fits;1.58036;10606.9;35.6761;0.512
20150221203233219_ZEBRAK-R2_snap.fits;1.351;10661.1;2.12015;0
20150221203335512_ZEBRAK-R2_met.fits;2.11273;10599.6;7.30893;0.512
20150221203338584_ZEBRAK-R2_met.fits;0.41792;10593.8;2.56458;0.853333
20150221203333294_ZEBRAK-R2_snap.fits;1.48987;10661.1;1.84276;0
20150221203433368_ZEBRAK-R2_snap.fits;1.89148;10658.2;1.76586;0
20150221203533443_ZEBRAK-R2_snap.fits;1.95786;10659.7;1.46336;0
20150221203635224_ZEBRAK-R2_met.fits;1.83639;10592.3;4.75614;0.341333
20150221203633518_ZEBRAK-R2_snap.fits;1.69816;10671.4;1.66587;0
20150221203744344_ZEBRAK-R2_met.fits;1.98816;10618.7;9.65915;0.170667
20150221203820696_ZEBRAK-R2_met.fits;1.73056;10606.9;4.54025;0.341333
20150221203823256_ZEBRAK-R2_met.fits;0.360484;10664.1;1.3237;1.024
20150221203733592_ZEBRAK-R2_snap.fits;1.71988;10659.7;2.03529;0
20150221203831448_ZEBRAK-R2_met.fits;1.41751;10587.9;4.39229;0.682667
20150221203850563_ZEBRAK-R2_met.fits;2.03232;10567.4;4.61122;0.170667
20150221203833667_ZEBRAK-R2_snap.fits;1.39858;10658.2;1.62097;0
20150221203934595_ZEBRAK-R2_met.fits;2.01521;10601.1;4.69656;0.341333
20150221204028867_ZEBRAK-R2_met.fits;1.27318;10589.4;3.32092;0.341333
20150221203933742_ZEBRAK-R2_snap.fits;2.53042;10658.2;1.65405;0
20150221204110510_ZEBRAK-R2_met.fits;1.3089;10605.5;3.46482;1.024
20150221204033816_ZEBRAK-R2_snap.fits;1.29095;10656.7;2.44705;0
20150221204141912_ZEBRAK-R2_met.fits;1.51277;10611.3;3.699;0.170667
20150221204133891_ZEBRAK-R2_snap.fits;1.71198;10659.7;2.18098;0
20150221204233966_ZEBRAK-R2_snap.fits;1.84967;10656.7;2.02372;0
20150221204334040_ZEBRAK-R2_snap.fits;1.75443;10658.2;1.96347;0
20150221204503811_ZEBRAK-R2_met.fits;1.89273;10586.4;10.3612;0.170667
20150221204434115_ZEBRAK-R2_snap.fits;1.90358;10658.2;1.72237;0
20150221204534190_ZEBRAK-R2_snap.fits;1.91004;10656.7;1.45905;0
20150221204657475_ZEBRAK-R2_met.fits;1.47024;10596.7;6.53086;0.341333
20150221204700035_ZEBRAK-R2_met.fits;0.43879;10535.2;1.41642;0.170667
20150221204634264_ZEBRAK-R2_snap.fits;1.55989;10658.2;1.90559;0
20150221204815470_ZEBRAK-R2_met.fits;1.61623;10580.6;3.75844;0.341333
20150221204734339_ZEBRAK-R2_snap.fits;1.86363;10561.5;2.18988;0
20150221204900355_ZEBRAK-R2_met.fits;1.34493;10587.9;3.50056;0.341333
20150221204904963_ZEBRAK-R2_met.fits;1.6659;10615.7;4.05914;0.341333
20150221204908718_ZEBRAK-R2_met.fits;1.63816;10605.5;3.3794;0.170667
20150221204834414_ZEBRAK-R2_snap.fits;1.92701;10658.2;2.18214;0
20150221205009304_ZEBRAK-R2_met.fits;3.23348;10582;8.86463;0.512
20150221205012035_ZEBRAK-R2_met.fits;0.282439;10664.1;1.17602;0.341333
20150221204934488_ZEBRAK-R2_snap.fits;1.8948;10680.2;1.78569;0
20150221205059480_ZEBRAK-R2_met.fits;3.38916;10640.6;9.77036;0.170667
20150221205119960_ZEBRAK-R2_met.fits;1.50882;10612.8;4.20716;0.170667
20150221205124568_ZEBRAK-R2_met.fits;2.38015;10655.3;4.96232;0.170667
20150221205130371_ZEBRAK-R2_met.fits;1.72395;10563;5.03707;0.341333
20150221205034563_ZEBRAK-R2_snap.fits;1.61482;10655.3;1.43106;0
20150221205134638_ZEBRAK-R2_snap.fits;2.11974;10656.7;1.57417;0
20150221205324718_ZEBRAK-R2_met.fits;2.16826;10684.6;4.78288;0.170667
20150221205234712_ZEBRAK-R2_snap.fits;1.79641;10656.7;2.03588;0
20150221205334787_ZEBRAK-R2_snap.fits;1.8196;10656.7;2.62763;0
20150221205505752_ZEBRAK-R2_met.fits;1.26764;10592.3;6.35609;0.341333
20150221205524867_ZEBRAK-R2_met.fits;2.28087;10633.3;6.46428;0.170667
20150221205434862_ZEBRAK-R2_snap.fits;1.67041;10596.7;1.75671;0
20150221205542616_ZEBRAK-R2_met.fits;1.34508;10601.1;3.23337;0.170667
20150221205545006_ZEBRAK-R2_met.fits;0.408774;10652.3;1.57836;1.19467
20150221205534936_ZEBRAK-R2_snap.fits;1.58335;10655.3;1.57483;0
20150221205635011_ZEBRAK-R2_snap.fits;1.70007;10656.7;1.78074;0
20150221205751982_ZEBRAK-R2_met.fits;1.53203;10595.2;18.3913;0.512
20150221205815704_ZEBRAK-R2_met.fits;1.43131;10604;6.0268;0.341333
20150221205735086_ZEBRAK-R2_snap.fits;1.84933;10655.3;1.35729;0
20150221205838744_ZEBRAK-R2_met.fits;1.86801;10608.4;6.96457;0.170667
20150221205835160_ZEBRAK-R2_snap.fits;1.89999;10655.3;1.80721;0
20150221205934211_ZEBRAK-R2_met.fits;0.516262;10652.3;1.42535;0.170667
20150221205945816_ZEBRAK-R2_met.fits;1.32487;10655.3;2.72492;0.170667
20150221205935235_ZEBRAK-R2_snap.fits;1.76483;10655.3;1.92502;0
