# file name; noise; peak f.; mag.; duration
20150221140031768_ZEBRAK-R2_met.fits;1.69577;10647.9;3.75282;0.341333
20150221140003950_ZEBRAK-R2_snap.fits;1.46559;10576.2;1.68285;0
20150221140107438_ZEBRAK-R2_met.fits;1.85524;10601.1;7.62451;0.341333
20150221140148739_ZEBRAK-R2_met.fits;1.58963;10617.2;10.3362;0.341333
20150221140151299_ZEBRAK-R2_met.fits;0.25982;10593.8;1.48079;0.512
20150221140104024_ZEBRAK-R2_snap.fits;1.56963;10649.4;1.57744;0
20150221140227822_ZEBRAK-R2_met.fits;1.41349;10599.6;3.56192;2.048
20150221140204099_ZEBRAK-R2_snap.fits;1.76885;10599.6;1.57065;0
20150221140319192_ZEBRAK-R2_met.fits;3.46219;10590.8;7.1968;0.170667
20150221140304174_ZEBRAK-R2_snap.fits;1.99262;10552.7;2.18365;0
20150221140404248_ZEBRAK-R2_snap.fits;2.03428;10560.1;1.70054;0
20150221140503982_ZEBRAK-R2_met.fits;1.73417;10596.7;3.80641;0.341333
20150221140557742_ZEBRAK-R2_met.fits;2.85123;10586.4;8.69645;0.512
20150221140504323_ZEBRAK-R2_snap.fits;1.98296;10502.9;1.61837;0
20150221140607128_ZEBRAK-R2_met.fits;2.43091;10583.5;6.48896;0.512
20150221140604398_ZEBRAK-R2_snap.fits;1.93172;10530.8;2.60768;0
20150221140704472_ZEBRAK-R2_snap.fits;2.81723;10501.5;2.13;0
20150221140804718_ZEBRAK-R2_met.fits;2.53002;10686;5.26365;0.170667
20150221140804547_ZEBRAK-R2_snap.fits;2.37511;10653.8;2.07823;0
20150221140928344_ZEBRAK-R2_met.fits;2.30981;10602.5;8.01282;0.170667
20150221140904622_ZEBRAK-R2_snap.fits;1.73226;10599.6;2.13014;0
20150221141027224_ZEBRAK-R2_met.fits;2.12271;10602.5;12.363;0.682667
20150221141038147_ZEBRAK-R2_met.fits;2.22702;10599.6;60.4458;0.341333
20150221141004696_ZEBRAK-R2_snap.fits;1.77324;10645;1.45628;0
20150221141104771_ZEBRAK-R2_snap.fits;1.54623;10681.6;1.57118;0
20150221141204846_ZEBRAK-R2_snap.fits;1.46846;10652.3;1.60155;0
20150221141325400_ZEBRAK-R2_met.fits;1.4537;10595.2;3.53805;0.170667
20150221141351000_ZEBRAK-R2_met.fits;1.95657;10612.8;3.92271;0.170667
20150221141304920_ZEBRAK-R2_snap.fits;1.74754;10577.6;1.82736;0
20150221141437592_ZEBRAK-R2_met.fits;1.63924;10611.3;4.11657;0.341333
20150221141404995_ZEBRAK-R2_snap.fits;1.89054;10633.3;2.0724;0
20150221141559000_ZEBRAK-R2_met.fits;1.41634;10604;3.29809;0.170667
20150221141505070_ZEBRAK-R2_snap.fits;1.59428;10599.6;1.5599;0
20150221141638595_ZEBRAK-R2_met.fits;1.59362;10611.3;22.578;0.341333
20150221141605144_ZEBRAK-R2_snap.fits;1.79166;10664.1;1.42921;0
20150221141705219_ZEBRAK-R2_snap.fits;1.54708;10601.1;1.3888;0
20150221141842499_ZEBRAK-R2_met.fits;1.63485;10599.6;12.7444;0.341333
20150221141805294_ZEBRAK-R2_snap.fits;1.91658;10599.6;3.98004;0
20150221141903832_ZEBRAK-R2_met.fits;1.91658;10599.6;3.98004;0.170667
20150221141926019_ZEBRAK-R2_met.fits;1.31767;10595.2;4.20057;0.170667
20150221141905368_ZEBRAK-R2_snap.fits;1.71228;10611.3;1.84393;0
20150221142025240_ZEBRAK-R2_met.fits;1.49842;10601.1;4.57532;0.341333
20150221142052376_ZEBRAK-R2_met.fits;1.77833;10615.7;10.8313;0.512
20150221142005443_ZEBRAK-R2_snap.fits;1.64385;10507.3;2.16326;0
20150221142124120_ZEBRAK-R2_met.fits;1.91781;10595.2;4.52094;0.170667
20150221142105518_ZEBRAK-R2_snap.fits;1.76493;10545.4;1.70407;0
20150221142230510_ZEBRAK-R2_met.fits;1.74191;10621.6;7.44066;0.341333
20150221142252867_ZEBRAK-R2_met.fits;2.08959;10599.6;5.88302;0.341333
20150221142205592_ZEBRAK-R2_snap.fits;1.4065;10505.9;2.07351;0
20150221142306179_ZEBRAK-R2_met.fits;1.74348;10582;7.52934;0.341333
20150221142305667_ZEBRAK-R2_snap.fits;1.70948;10546.9;1.88908;0
20150221142432024_ZEBRAK-R2_met.fits;1.85304;10604;4.5688;0.512
20150221142434755_ZEBRAK-R2_met.fits;0.464236;10582;1.29163;0.341333
20150221142405742_ZEBRAK-R2_snap.fits;1.57006;10590.8;1.82805;0
20150221142508206_ZEBRAK-R2_met.fits;1.61868;10601.1;6.71986;0.341333
20150221142511107_ZEBRAK-R2_met.fits;1.47029;10589.4;4.04774;0.170667
20150221142531758_ZEBRAK-R2_met.fits;1.27675;10601.1;2.90414;0.170667
20150221142505816_ZEBRAK-R2_snap.fits;2.26167;10649.4;1.53929;0
20150221142635587_ZEBRAK-R2_met.fits;1.74075;10595.2;14.5739;0.341333
20150221142657262_ZEBRAK-R2_met.fits;1.61234;10590.8;5.31344;1.87733
20150221142605891_ZEBRAK-R2_snap.fits;1.78843;10586.4;2.57448;0
20150221142743512_ZEBRAK-R2_met.fits;1.20563;10595.2;2.70686;0.170667
20150221142705966_ZEBRAK-R2_snap.fits;1.98966;10585;2.24858;0
20150221142831640_ZEBRAK-R2_met.fits;1.76949;10598.1;6.69598;0.341333
20150221142835224_ZEBRAK-R2_met.fits;1.83422;10596.7;5.29323;0.341333
20150221142806040_ZEBRAK-R2_snap.fits;1.2117;10573.2;1.94316;0
20150221142905091_ZEBRAK-R2_met.fits;0.418482;10546.9;1.46923;0.170667
20150221142937006_ZEBRAK-R2_met.fits;1.0056;10656.7;2.32246;0.170667
20150221142945539_ZEBRAK-R2_met.fits;1.62893;10602.5;8.05126;0.682667
20150221142906115_ZEBRAK-R2_snap.fits;1.56684;10639.2;2.34062;0
20150221143048174_ZEBRAK-R2_met.fits;1.15421;10661.1;2.4491;0.170667
20150221143059950_ZEBRAK-R2_met.fits;1.63716;10601.1;3.66227;0.170667
20150221143006190_ZEBRAK-R2_snap.fits;1.56353;10609.9;1.75962;0
20150221143117187_ZEBRAK-R2_met.fits;1.17917;10599.6;2.60328;1.536
20150221143106264_ZEBRAK-R2_snap.fits;1.50781;10647.9;1.88038;0
20150221143216579_ZEBRAK-R2_met.fits;1.41713;10609.9;3.04548;3.41333
20150221143254296_ZEBRAK-R2_met.fits;1.70887;10602.5;6.10437;0.170667
20150221143206339_ZEBRAK-R2_snap.fits;1.99355;10599.6;2.23294;0
20150221143304366_ZEBRAK-R2_met.fits;1.59458;10684.6;4.06179;0.170667
20150221143317166_ZEBRAK-R2_met.fits;1.40451;10689;2.87119;0.853333
20150221143306414_ZEBRAK-R2_snap.fits;1.73554;10599.6;1.56536;0
20150221143449667_ZEBRAK-R2_met.fits;1.29526;10672.9;2.61698;0.170667
20150221143406488_ZEBRAK-R2_snap.fits;1.42909;10601.1;1.7325;0
20150221143504174_ZEBRAK-R2_met.fits;1.50925;10598.1;13.1033;0.341333
20150221143506904_ZEBRAK-R2_met.fits;1.85723;10602.5;5.17964;0.512
20150221143506563_ZEBRAK-R2_snap.fits;1.53708;10564.5;1.51305;0
20150221143606638_ZEBRAK-R2_snap.fits;1.58961;10628.9;1.4705;0
20150221143706712_ZEBRAK-R2_snap.fits;2.01429;10599.6;1.77314;0
20150221143806787_ZEBRAK-R2_snap.fits;1.58378;10520.5;1.62694;0
20150221143906862_ZEBRAK-R2_snap.fits;1.56525;10599.6;2.04813;0
20150221144032536_ZEBRAK-R2_met.fits;1.87738;10611.3;5.3284;0.170667
20150221144006936_ZEBRAK-R2_snap.fits;2.23851;10599.6;1.44328;0
20150221144132099_ZEBRAK-R2_met.fits;1.85353;10593.8;4.50602;0.512
20150221144107011_ZEBRAK-R2_snap.fits;2.47142;10599.6;2.46932;0
20150221144209646_ZEBRAK-R2_met.fits;1.90303;10609.9;4.72451;0.170667
20150221144207086_ZEBRAK-R2_snap.fits;1.91162;10539.6;1.84521;0
20150221144337880_ZEBRAK-R2_met.fits;2.3514;10615.7;4.76679;0.170667
20150221144307160_ZEBRAK-R2_snap.fits;1.76977;10545.4;1.85527;0
20150221144447342_ZEBRAK-R2_met.fits;3.12307;10599.6;7.91152;0.170667
20150221144407235_ZEBRAK-R2_snap.fits;2.33092;10599.6;1.90434;0
20150221144522328_ZEBRAK-R2_met.fits;1.58225;10598.1;4.84335;0.170667
20150221144507310_ZEBRAK-R2_snap.fits;1.69471;10650.9;1.72266;0
20150221144607384_ZEBRAK-R2_snap.fits;1.68109;10645;2.04519;0
20150221144707459_ZEBRAK-R2_snap.fits;2.36188;10691.9;2.31403;0
20150221144807534_ZEBRAK-R2_snap.fits;2.5713;10513.2;2.73525;0
20150221144907608_ZEBRAK-R2_snap.fits;2.12845;10514.6;2.29807;0
20150221145047107_ZEBRAK-R2_met.fits;2.36151;10617.2;14.1543;0.341333
20150221145007683_ZEBRAK-R2_snap.fits;2.39286;10669.9;1.65506;0
20150221145201859_ZEBRAK-R2_met.fits;2.06483;10623;4.28353;0.341333
20150221145107758_ZEBRAK-R2_snap.fits;2.44453;10621.6;2.14545;0
20150221145207832_ZEBRAK-R2_snap.fits;1.8982;10633.3;1.58146;0
20150221145307907_ZEBRAK-R2_snap.fits;2.35688;10639.2;1.97606;0
20150221145415150_ZEBRAK-R2_met.fits;2.36556;10608.4;10.1017;0.341333
20150221145444334_ZEBRAK-R2_met.fits;2.10818;10649.4;5.51469;0.170667
20150221145407982_ZEBRAK-R2_snap.fits;2.4832;10620.1;1.73482;0
20150221145508056_ZEBRAK-R2_snap.fits;2.27113;10561.5;2.31428;0
20150221145608131_ZEBRAK-R2_snap.fits;2.46944;10567.4;2.27469;0
20150221145740974_ZEBRAK-R2_met.fits;2.50398;10596.7;19.5794;0.341333
20150221145708206_ZEBRAK-R2_snap.fits;2.21612;10599.6;2.4096;0
20150221145843096_ZEBRAK-R2_met.fits;2.18929;10615.7;6.33646;0.170667
20150221145857603_ZEBRAK-R2_met.fits;2.50906;10595.2;10.9181;0.170667
20150221145808280_ZEBRAK-R2_snap.fits;2.25848;10696.3;1.98237;0
20150221145908355_ZEBRAK-R2_snap.fits;2.83982;10609.9;2.59321;0
