# file name; noise; peak f.; mag.; duration
20150221020021870_ZEBRAK-R2_met.fits;1.51249;10593.8;3.14259;0.170667
20150221020059416_ZEBRAK-R2_met.fits;1.12327;10592.3;2.5675;0.170667
20150221020105390_ZEBRAK-R2_met.fits;1.25498;10595.2;2.51221;0.170667
20150221020010264_ZEBRAK-R2_snap.fits;2.05611;10595.2;2.66701;0
20150221020107779_ZEBRAK-R2_met.fits;0.425208;10640.6;0.911527;0.170667
20150221020131843_ZEBRAK-R2_met.fits;1.7905;10592.3;3.92862;0.170667
20150221020110339_ZEBRAK-R2_snap.fits;3.26246;10592.3;3.21627;0
20150221020258712_ZEBRAK-R2_met.fits;1.26964;10593.8;3.04963;0.170667
20150221020210414_ZEBRAK-R2_snap.fits;3.56452;10592.3;2.90001;0
20150221020310659_ZEBRAK-R2_met.fits;1.25578;10592.3;2.51558;1.87733
20150221020310488_ZEBRAK-R2_snap.fits;2.67783;10595.2;2.09933;0
20150221020408344_ZEBRAK-R2_met.fits;1.39611;10595.2;2.85861;0.170667
20150221020441283_ZEBRAK-R2_met.fits;1.31066;10592.3;2.91082;0.170667
20150221020456472_ZEBRAK-R2_met.fits;1.38894;10592.3;2.82974;0.170667
20150221020504494_ZEBRAK-R2_met.fits;1.95785;10590.8;4.46307;0.170667
20150221020410563_ZEBRAK-R2_snap.fits;1.60939;10592.3;2.46568;0
20150221020532483_ZEBRAK-R2_met.fits;1.24069;10592.3;2.52209;0.170667
20150221020510638_ZEBRAK-R2_snap.fits;1.51654;10592.3;2.25445;0
20150221020609688_ZEBRAK-R2_met.fits;0.462668;10593.8;2.19526;0.682667
20150221020704984_ZEBRAK-R2_met.fits;1.34842;10592.3;2.77014;0.170667
20150221020610712_ZEBRAK-R2_snap.fits;1.38228;10592.3;2.11468;0
20150221020749870_ZEBRAK-R2_met.fits;1.41155;10592.3;3.29401;0.341333
20150221020803182_ZEBRAK-R2_met.fits;1.57476;10601.1;6.72407;0.341333
20150221020805742_ZEBRAK-R2_met.fits;0.438916;10593.8;1.2868;1.87733
20150221020710787_ZEBRAK-R2_snap.fits;1.52672;10590.8;2.09513;0
20150221020818200_ZEBRAK-R2_met.fits;1.1887;10592.3;2.39286;0.170667
20150221020831171_ZEBRAK-R2_met.fits;1.7527;10596.7;3.63587;0.170667
20150221020841240_ZEBRAK-R2_met.fits;1.12336;10590.8;2.93473;0.170667
20150221020854211_ZEBRAK-R2_met.fits;1.41876;10590.8;3.16601;0.170667
20150221020810862_ZEBRAK-R2_snap.fits;1.61664;10590.8;2.70169;0
20150221020910083_ZEBRAK-R2_met.fits;0.325838;10593.8;1.11856;0.170667
20150221020919982_ZEBRAK-R2_met.fits;1.19699;10590.8;3.02606;0.170667
20150221021004696_ZEBRAK-R2_met.fits;1.1174;10590.8;2.51218;0.170667
20150221020910936_ZEBRAK-R2_snap.fits;1.77243;10590.8;2.90088;0
20150221021021592_ZEBRAK-R2_met.fits;1.25713;10590.8;2.62874;0.170667
20150221021045656_ZEBRAK-R2_met.fits;1.46218;10606.9;4.11309;1.19467
20150221021100163_ZEBRAK-R2_met.fits;1.27573;10589.4;2.58589;0.170667
20150221021104430_ZEBRAK-R2_met.fits;1.58198;10589.4;3.19485;0.170667
20150221021011011_ZEBRAK-R2_snap.fits;1.59988;10590.8;1.9979;0
20150221021117912_ZEBRAK-R2_met.fits;1.36259;10590.8;2.79426;0.170667
20150221021134126_ZEBRAK-R2_met.fits;1.20015;10590.8;2.55724;0.170667
20150221021147096_ZEBRAK-R2_met.fits;1.23669;10605.5;3.51092;2.73067
20150221021158531_ZEBRAK-R2_met.fits;1.90315;10589.4;4.41584;0.170667
20150221021203139_ZEBRAK-R2_met.fits;1.47544;10599.6;3.19363;0.170667
20150221021111086_ZEBRAK-R2_snap.fits;1.63759;10590.8;2.25887;0
20150221021243587_ZEBRAK-R2_met.fits;1.63231;10601.1;3.54458;0.170667
20150221021211160_ZEBRAK-R2_snap.fits;1.34296;10590.8;3.21175;0
20150221021309699_ZEBRAK-R2_met.fits;1.34296;10590.8;3.21175;0.512
20150221021312771_ZEBRAK-R2_met.fits;1.38619;10590.8;2.87689;0.170667
20150221021335811_ZEBRAK-R2_met.fits;1.66867;10587.9;3.6136;0.170667
20150221021350488_ZEBRAK-R2_met.fits;1.66666;10592.3;5.67561;0.170667
20150221021354755_ZEBRAK-R2_met.fits;1.18205;10592.3;2.74404;0.170667
20150221021311235_ZEBRAK-R2_snap.fits;1.54023;10589.4;1.86406;0
20150221021411992_ZEBRAK-R2_met.fits;2.0509;10604;4.83936;0.170667
20150221021422744_ZEBRAK-R2_met.fits;1.18276;10590.8;2.42778;0.170667
20150221021429571_ZEBRAK-R2_met.fits;1.61911;10589.4;5.97138;0.512
20150221021450051_ZEBRAK-R2_met.fits;2.03516;10626;12.8047;0.341333
20150221021411310_ZEBRAK-R2_snap.fits;1.48168;10589.4;2.05439;0
20150221021512067_ZEBRAK-R2_met.fits;1.79763;10589.4;3.99674;0.170667
20150221021521454_ZEBRAK-R2_met.fits;1.62543;10602.5;3.74886;0.512
20150221021535448_ZEBRAK-R2_met.fits;1.50888;10608.4;12.864;2.21867
20150221021546712_ZEBRAK-R2_met.fits;1.46493;10601.1;4.17591;0.170667
20150221021607534_ZEBRAK-R2_met.fits;1.74003;10564.5;4.67637;0.170667
20150221021511384_ZEBRAK-R2_snap.fits;1.91015;10589.4;1.89246;0
20150221021612142_ZEBRAK-R2_met.fits;1.11681;10590.8;2.47737;0.170667
20150221021643544_ZEBRAK-R2_met.fits;1.04277;10589.4;2.11888;0.170667
20150221021645934_ZEBRAK-R2_met.fits;0.327662;10664.1;1.02997;5.80267
20150221021704195_ZEBRAK-R2_met.fits;1.36821;10589.4;2.79636;0.512
20150221021611459_ZEBRAK-R2_snap.fits;1.85255;10589.4;2.07855;0
20150221021721774_ZEBRAK-R2_met.fits;1.42562;10587.9;2.8862;0.170667
20150221021731160_ZEBRAK-R2_met.fits;1.2651;10589.4;2.61596;0.170667
20150221021734232_ZEBRAK-R2_met.fits;1.36641;10589.4;2.78021;0.170667
20150221021740376_ZEBRAK-R2_met.fits;1.46303;10598.1;6.24806;0.170667
20150221021749763_ZEBRAK-R2_met.fits;1.69594;10609.9;3.64004;0.170667
20150221021756419_ZEBRAK-R2_met.fits;1.14362;10587.9;2.46827;0.170667
20150221021711534_ZEBRAK-R2_snap.fits;1.57903;10590.8;2.11156;0
20150221021829358_ZEBRAK-R2_met.fits;1.50884;10589.4;3.0951;0.170667
20150221021847448_ZEBRAK-R2_met.fits;1.73368;10589.4;3.98827;1.36533
20150221021855299_ZEBRAK-R2_met.fits;1.43833;10589.4;2.92411;0.170667
20150221021859395_ZEBRAK-R2_met.fits;1.57545;10589.4;3.2401;0.170667
20150221021811608_ZEBRAK-R2_snap.fits;1.46117;10589.4;2.22014;0
20150221021917827_ZEBRAK-R2_met.fits;1.66211;10589.4;3.3285;0.170667
20150221021940355_ZEBRAK-R2_met.fits;1.5557;10589.4;3.20076;0.170667
20150221021948376_ZEBRAK-R2_met.fits;1.54311;10587.9;3.19889;0.170667
20150221021958787_ZEBRAK-R2_met.fits;1.82096;10587.9;3.6426;0.170667
20150221021911683_ZEBRAK-R2_snap.fits;1.71317;10589.4;2.53314;0
20150221022027630_ZEBRAK-R2_met.fits;1.42866;10589.4;2.88625;0.170667
20150221022030531_ZEBRAK-R2_met.fits;1.52715;10587.9;3.33537;1.36533
20150221022056984_ZEBRAK-R2_met.fits;1.63649;10589.4;3.35178;0.170667
20150221022100056_ZEBRAK-R2_met.fits;1.24396;10589.4;2.49376;0.170667
20150221022106371_ZEBRAK-R2_met.fits;1.50132;10589.4;3.03681;1.19467
20150221022011758_ZEBRAK-R2_snap.fits;1.77216;10589.4;2.47376;0
20150221022120707_ZEBRAK-R2_met.fits;1.79413;10589.4;3.91323;0.170667
20150221022134702_ZEBRAK-R2_met.fits;1.60052;10587.9;3.24461;0.170667
20150221022143235_ZEBRAK-R2_met.fits;1.17387;10587.9;2.56846;0.170667
20150221022156718_ZEBRAK-R2_met.fits;1.73799;10595.2;7.73569;0.170667
20150221022111832_ZEBRAK-R2_snap.fits;1.5431;10587.9;2.6408;0
20150221022217880_ZEBRAK-R2_met.fits;1.76911;10587.9;3.91049;0.170667
20150221022220270_ZEBRAK-R2_met.fits;0.414788;10582;1.41046;2.21867
20150221022226414_ZEBRAK-R2_met.fits;1.44064;10587.9;2.93468;0.170667
20150221022211907_ZEBRAK-R2_snap.fits;2.14453;10586.4;2.14344;0
20150221022311299_ZEBRAK-R2_met.fits;1.35463;10586.4;2.93961;0.170667
20150221022324270_ZEBRAK-R2_met.fits;1.39287;10587.9;3.01551;0.170667
20150221022405912_ZEBRAK-R2_met.fits;1.36246;10587.9;3.14107;0.170667
20150221022311982_ZEBRAK-R2_snap.fits;0.965861;10592.3;2.6963;0
20150221022408302_ZEBRAK-R2_met.fits;0.296986;10582;1.58951;2.90133
20150221022447726_ZEBRAK-R2_met.fits;1.71709;10601.1;3.76477;0.341333
20150221022450286_ZEBRAK-R2_met.fits;0.255043;10582;1.94973;1.536
20150221022500014_ZEBRAK-R2_met.fits;1.4103;10586.4;3.04262;0.170667
20150221022504792_ZEBRAK-R2_met.fits;1.62296;10587.9;3.46736;1.19467
20150221022412056_ZEBRAK-R2_snap.fits;1.85132;10587.9;2.25865;0
20150221022523054_ZEBRAK-R2_met.fits;1.51594;10605.5;7.76579;0.341333
20150221022527320_ZEBRAK-R2_met.fits;1.44965;10587.9;3.07184;0.170667
20150221022529710_ZEBRAK-R2_met.fits;0.290124;10558.6;1.48551;1.87733
20150221022536195_ZEBRAK-R2_met.fits;1.54697;10587.9;3.12071;2.048
20150221022606574_ZEBRAK-R2_met.fits;1.43281;10586.4;2.87367;0.170667
20150221022512131_ZEBRAK-R2_snap.fits;1.90275;10587.9;2.21433;0
20150221022615619_ZEBRAK-R2_met.fits;1.37788;10587.9;2.79225;0.341333
20150221022635587_ZEBRAK-R2_met.fits;1.7274;10601.1;12.5461;1.87733
20150221022643096_ZEBRAK-R2_met.fits;1.44385;10586.4;3.12736;0.170667
20150221022645486_ZEBRAK-R2_met.fits;0.324901;10664.1;1.23388;0.170667
20150221022650264_ZEBRAK-R2_met.fits;1.67027;10587.9;3.46467;0.170667
20150221022706648_ZEBRAK-R2_met.fits;1.64889;10604;4.59532;0.853333
20150221022612206_ZEBRAK-R2_snap.fits;1.97993;10583.5;2.25249;0
20150221022709720_ZEBRAK-R2_met.fits;0.310348;10535.2;1.60036;2.38933
20150221022739416_ZEBRAK-R2_met.fits;1.72287;10586.4;4.14486;1.36533
20150221022712280_ZEBRAK-R2_snap.fits;2.06049;10586.4;1.62352;0
20150221022812867_ZEBRAK-R2_met.fits;1.54226;10586.4;3.0971;0.512
20150221022835566_ZEBRAK-R2_met.fits;1.15296;10586.4;2.33671;0.170667
20150221022856216_ZEBRAK-R2_met.fits;1.49153;10586.4;3.38882;0.170667
20150221022858776_ZEBRAK-R2_met.fits;0.356539;10500;1.10558;1.19467
20150221022906115_ZEBRAK-R2_met.fits;1.54763;10586.4;3.25804;0.170667
20150221022812355_ZEBRAK-R2_snap.fits;1.59209;10585;2.61333;0
20150221022944856_ZEBRAK-R2_met.fits;1.33822;10586.4;2.75898;0.170667
20150221022955267_ZEBRAK-R2_met.fits;1.57716;10586.4;3.32488;0.170667
20150221022912430_ZEBRAK-R2_snap.fits;1.45622;10585;1.74277;0
20150221023011480_ZEBRAK-R2_met.fits;1.61815;10586.4;3.27516;0.170667
20150221023022232_ZEBRAK-R2_met.fits;1.27089;10585;2.69599;0.170667
20150221023034691_ZEBRAK-R2_met.fits;1.18378;10586.4;2.47517;0.512
20150221023037592_ZEBRAK-R2_met.fits;1.38842;10586.4;2.96193;0.170667
20150221023041518_ZEBRAK-R2_met.fits;1.25632;10586.4;3.20108;0.170667
20150221023047491_ZEBRAK-R2_met.fits;1.33395;10586.4;2.67692;0.170667
20150221023050222_ZEBRAK-R2_met.fits;0.115576;10582;2.48711;0.341333
20150221023053464_ZEBRAK-R2_met.fits;1.53368;10586.4;3.50278;2.21867
20150221023012504_ZEBRAK-R2_snap.fits;1.60409;10586.4;2.15766;0
20150221023133230_ZEBRAK-R2_met.fits;1.39964;10586.4;3.1877;0.170667
20150221023202755_ZEBRAK-R2_met.fits;1.70315;10599.6;6.75377;0.341333
20150221023206168_ZEBRAK-R2_met.fits;1.25478;10586.4;3.04062;0.170667
20150221023208387_ZEBRAK-R2_met.fits;1.37106;10586.4;2.81007;0.170667
20150221023112579_ZEBRAK-R2_snap.fits;1.74997;10585;2.64872;0
20150221023211800_ZEBRAK-R2_met.fits;1.5181;10586.4;3.16407;0.170667
20150221023235352_ZEBRAK-R2_met.fits;1.55014;10586.4;4.73422;0.682667
20150221023255320_ZEBRAK-R2_met.fits;1.30065;10587.9;3.74416;0.170667
20150221023306414_ZEBRAK-R2_met.fits;1.4517;10586.4;2.98415;0.170667
20150221023212654_ZEBRAK-R2_snap.fits;1.94662;10586.4;2.09255;0
20150221023313923_ZEBRAK-R2_met.fits;1.81691;10601.1;4.84221;0.170667
20150221023327064_ZEBRAK-R2_met.fits;1.23188;10587.9;2.52025;0.170667
20150221023330478_ZEBRAK-R2_met.fits;1.26215;10587.9;2.52819;0.170667
20150221023338328_ZEBRAK-R2_met.fits;1.44315;10587.9;2.91467;0.170667
20150221023343790_ZEBRAK-R2_met.fits;1.28957;10587.9;2.59161;0.170667
20150221023347203_ZEBRAK-R2_met.fits;1.15958;10586.4;2.54688;0.170667
20150221023354712_ZEBRAK-R2_met.fits;1.19896;10586.4;2.47493;0.170667
20150221023401710_ZEBRAK-R2_met.fits;1.2093;10587.9;2.65368;0.170667
20150221023312728_ZEBRAK-R2_snap.fits;1.62971;10586.4;1.85425;0
20150221023421848_ZEBRAK-R2_met.fits;1.39817;10606.9;5.38469;1.36533
20150221023432259_ZEBRAK-R2_met.fits;1.48104;10586.4;3.07232;0.170667
20150221023452910_ZEBRAK-R2_met.fits;1.32389;10587.9;2.69812;0.170667
20150221023412803_ZEBRAK-R2_snap.fits;1.82398;10586.4;2.92837;0
20150221023519875_ZEBRAK-R2_met.fits;1.8827;10601.1;7.86239;0.170667
20150221023539502_ZEBRAK-R2_met.fits;1.5877;10587.9;3.44767;0.170667
20150221023512878_ZEBRAK-R2_snap.fits;2.48497;10586.4;3.26334;0
20150221023620462_ZEBRAK-R2_met.fits;2.02969;10601.1;35.5169;0.853333
20150221023624216_ZEBRAK-R2_met.fits;1.55553;10604;3.41448;0.170667
20150221023628142_ZEBRAK-R2_met.fits;1.82423;10587.9;5.5235;0.170667
20150221023612952_ZEBRAK-R2_snap.fits;3.14364;10571.8;5.61294;0
20150221023709614_ZEBRAK-R2_met.fits;2.46504;10565.9;31.6888;3.41333
20150221023729923_ZEBRAK-R2_met.fits;2.31791;10587.9;5.73768;0.341333
20150221023713027_ZEBRAK-R2_snap.fits;2.61647;10587.9;2.86204;0
20150221023831534_ZEBRAK-R2_met.fits;2.63479;10599.6;5.83993;0.170667
20150221023845870_ZEBRAK-R2_met.fits;2.4799;10609.9;7.09923;0.170667
20150221023904302_ZEBRAK-R2_met.fits;2.32033;10587.9;10.7841;0.170667
20150221023813102_ZEBRAK-R2_snap.fits;1.93698;10586.4;3.17566;0
20150221023932632_ZEBRAK-R2_met.fits;1.89171;10586.4;4.28741;0.170667
20150221023938776_ZEBRAK-R2_met.fits;1.7565;10586.4;3.81952;1.19467
20150221023942360_ZEBRAK-R2_met.fits;0.3544;10523.4;1.5277;1.536
20150221023946115_ZEBRAK-R2_met.fits;1.61939;10598.1;5.02664;0.170667
20150221023913176_ZEBRAK-R2_snap.fits;2.16949;10586.4;2.55459;0
20150221024010179_ZEBRAK-R2_met.fits;1.58735;10586.4;3.22732;0.170667
20150221024025368_ZEBRAK-R2_met.fits;1.48348;10587.9;2.97991;0.170667
20150221024054723_ZEBRAK-R2_met.fits;1.35545;10587.9;2.99724;0.170667
20150221024059160_ZEBRAK-R2_met.fits;1.95672;10598.1;12.8855;0.341333
20150221024106328_ZEBRAK-R2_met.fits;1.36442;10587.9;2.96572;0.170667
20150221024013251_ZEBRAK-R2_snap.fits;1.37919;10587.9;2.77335;0
20150221024111790_ZEBRAK-R2_met.fits;1.37919;10587.9;2.77335;0.170667
20150221024137048_ZEBRAK-R2_met.fits;1.44415;10587.9;3.07799;0.170667
20150221024141998_ZEBRAK-R2_met.fits;1.52151;10587.9;4.64896;0.170667
20150221024147800_ZEBRAK-R2_met.fits;1.58631;10587.9;3.21458;0.170667
20150221024209304_ZEBRAK-R2_met.fits;1.87475;10601.1;3.76542;0.170667
20150221024113326_ZEBRAK-R2_snap.fits;1.56933;10586.4;2.49709;0
20150221024221763_ZEBRAK-R2_met.fits;1.39457;10586.4;3.26214;0.170667
20150221024247534_ZEBRAK-R2_met.fits;1.63333;10586.4;3.32462;0.170667
20150221024305966_ZEBRAK-R2_met.fits;1.4944;10586.4;3.11444;0.170667
20150221024213400_ZEBRAK-R2_snap.fits;1.53071;10586.4;2.9333;0
20150221024325763_ZEBRAK-R2_met.fits;1.68078;10587.9;3.75039;0.170667
20150221024340952_ZEBRAK-R2_met.fits;1.24474;10589.4;2.93016;1.19467
20150221024349656_ZEBRAK-R2_met.fits;1.45032;10587.9;2.95339;0.170667
20150221024356654_ZEBRAK-R2_met.fits;1.75043;10587.9;3.50424;0.170667
20150221024313475_ZEBRAK-R2_snap.fits;1.68686;10587.9;2.30802;0
20150221024415086_ZEBRAK-R2_met.fits;1.39878;10586.4;2.97522;0.170667
20150221024436931_ZEBRAK-R2_met.fits;1.09665;10587.9;2.31963;1.024
20150221024440686_ZEBRAK-R2_met.fits;1.04217;10587.9;2.85876;0.170667
20150221024504067_ZEBRAK-R2_met.fits;2.70143;10587.9;5.48629;0.170667
20150221024413550_ZEBRAK-R2_snap.fits;2.30594;10586.4;2.3361;0
20150221024514648_ZEBRAK-R2_met.fits;2.08789;10586.4;4.31038;0.170667
20150221024530691_ZEBRAK-R2_met.fits;2.15924;10604;5.27359;0.341333
20150221024537006_ZEBRAK-R2_met.fits;3.20722;10608.4;10.5962;0.341333
20150221024544344_ZEBRAK-R2_met.fits;1.69876;10590.8;3.93028;0.170667
20150221024546734_ZEBRAK-R2_met.fits;0.571778;10593.8;1.97139;0.341333
20150221024550488_ZEBRAK-R2_met.fits;1.84761;10598.1;4.16079;0.170667
20150221024513624_ZEBRAK-R2_snap.fits;2.37027;10587.9;3.01871;0
20150221024621379_ZEBRAK-R2_met.fits;2.27741;10587.9;7.03876;0.170667
20150221024636739_ZEBRAK-R2_met.fits;1.65785;10586.4;3.48231;0.170667
20150221024613699_ZEBRAK-R2_snap.fits;2.86104;10586.4;2.79672;0
20150221024713774_ZEBRAK-R2_snap.fits;2.7023;10586.4;3.0395;0
20150221024845763_ZEBRAK-R2_met.fits;2.60311;10609.9;8.96069;0.170667
20150221024813848_ZEBRAK-R2_snap.fits;2.17201;10587.9;3.02686;0
20150221024930307_ZEBRAK-R2_met.fits;3.10684;10604;7.36125;0.170667
20150221024913923_ZEBRAK-R2_snap.fits;2.22896;10589.4;2.33916;0
20150221025011779_ZEBRAK-R2_met.fits;1.97251;10589.4;4.02944;0.170667
20150221025019971_ZEBRAK-R2_met.fits;2.28314;10599.6;20.3114;0.682667
20150221025057006_ZEBRAK-R2_met.fits;1.89662;10576.2;11.5737;0.170667
20150221025013998_ZEBRAK-R2_snap.fits;2.96377;10586.4;2.66706;0
20150221025114072_ZEBRAK-R2_snap.fits;2.13366;10586.4;2.51884;0
20150221025310638_ZEBRAK-R2_met.fits;1.36649;10586.4;2.75199;0.170667
20150221025214147_ZEBRAK-R2_snap.fits;1.91254;10587.9;2.37361;0
20150221025313027_ZEBRAK-R2_met.fits;0.423584;10582;1.41468;1.36533
20150221025328728_ZEBRAK-R2_met.fits;1.76772;10587.9;4.75789;0.170667
20150221025344259_ZEBRAK-R2_met.fits;2.13458;10586.4;4.86514;0.341333
20150221025407128_ZEBRAK-R2_met.fits;1.27625;10587.9;3.11052;0.170667
20150221025314222_ZEBRAK-R2_snap.fits;1.61698;10587.9;2.40579;0
20150221025416174_ZEBRAK-R2_met.fits;1.67585;10596.7;21.9609;1.70667
20150221025421294_ZEBRAK-R2_met.fits;1.45118;10587.9;3.03123;0.170667
20150221025423683_ZEBRAK-R2_met.fits;0.381051;10593.8;1.53912;3.24267
20150221025456792_ZEBRAK-R2_met.fits;2.05316;10587.9;4.19048;0.170667
20150221025414296_ZEBRAK-R2_snap.fits;2.09179;10587.9;2.74532;0
20150221025540142_ZEBRAK-R2_met.fits;2.5598;10611.3;9.1114;0.170667
20150221025514371_ZEBRAK-R2_snap.fits;2.67058;10586.4;2.63009;0
20150221025613422_ZEBRAK-R2_met.fits;0.485623;10605.5;1.33616;1.024
20150221025614446_ZEBRAK-R2_snap.fits;3.29786;10586.4;3.02725;0
20150221025745752_ZEBRAK-R2_met.fits;2.50028;10604;6.95559;0.341333
20150221025714520_ZEBRAK-R2_snap.fits;2.92163;10587.9;2.70169;0
20150221025821080_ZEBRAK-R2_met.fits;1.76784;10628.9;3.6072;0.170667
20150221025906819_ZEBRAK-R2_met.fits;1.37301;10585;3.04493;0.170667
20150221025910062_ZEBRAK-R2_met.fits;1.87783;10601.1;8.66664;0.170667
20150221025814595_ZEBRAK-R2_snap.fits;1.71143;10586.4;2.48172;0
20150221025934808_ZEBRAK-R2_met.fits;1.45659;10586.4;2.95594;0.170667
20150221030001603_ZEBRAK-R2_met.fits;1.51751;10626;5.75035;0.170667
20150221025914670_ZEBRAK-R2_snap.fits;2.17733;10586.4;2.57614;0
