#timestamp,LO_Frequency 
1424523615.7,286078798.4
1424523635.5,286078801.3
1424523655.4,286078799.2
1424523675.3,286078802.1
1424523695.2,286078799.2
1424523715.0,286078798.5
1424523716.0,286078798.5
1424523735.8,286078803.9
1424523755.7,286078802.7
1424523775.6,286078797.1
1424523795.5,286078799.4
1424523815.3,286078797.0
1424523835.2,286078803.5
1424523855.1,286078801.3
1424523856.0,286078801.3
1424523875.9,286078797.2
1424523895.7,286078801.5
1424523915.6,286078798.4
1424523935.5,286078800.1
1424523955.4,286078798.9
1424523975.2,286078800.3
1424523995.1,286078802.4
1424524015.9,286078798.7
1424524035.8,286078799.0
1424524055.6,286078800.3
1424524075.5,286078800.4
1424524095.4,286078805.7
1424524115.3,286078795.5
1424524135.1,286078801.0
1424524155.9,286078799.7
1424524175.8,286078798.8
1424524195.6,286078798.7
1424524215.5,286078799.1
1424524235.4,286078800.7
1424524255.3,286078799.0
1424524275.1,286078802.0
1424524295.0,286078800.6
1424524295.9,286078800.6
1424524315.8,286078798.7
1424524335.7,286078801.2
1424524355.5,286078802.9
1424524375.4,286078796.0
1424524395.3,286078799.0
1424524415.2,286078800.2
1424524435.0,286078802.6
1424524436.0,286078802.6
1424524455.8,286078795.5
1424524475.7,286078800.9
1424524495.6,286078801.0
1424524515.4,286078801.1
1424524535.3,286078799.6
1424524555.2,286078799.1
1424524575.1,286078799.9
1424524576.0,286078799.9
1424524595.9,286078797.2
1424524615.7,286078798.5
1424524635.6,286078802.5
1424524655.5,286078801.4
1424524675.4,286078799.4
1424524695.2,286078801.1
1424524715.1,286078795.8
1424524735.9,286078802.1
1424524755.8,286078800.9
1424524775.6,286078796.8
1424524795.5,286078801.0
1424524815.4,286078801.3
1424524835.2,286078801.0
1424524855.1,286078799.0
1424524875.9,286078802.3
1424524895.8,286078798.7
1424524915.6,286078800.4
1424524935.5,286078800.1
1424524955.4,286078798.5
1424524975.3,286078800.5
1424524995.1,286078799.6
1424525015.0,286078796.8
1424525015.9,286078796.8
1424525035.8,286078804.2
1424525055.7,286078796.8
1424525075.6,286078803.5
1424525095.4,286078801.8
1424525115.3,286078798.5
1424525135.2,286078802.7
1424525155.0,286078799.3
1424525156.0,286078799.3
1424525175.8,286078802.8
1424525195.7,286078796.9
1424525215.6,286078800.6
1424525235.5,286078801.2
1424525255.3,286078798.1
1424525275.2,286078801.0
1424525295.1,286078799.7
1424525296.0,286078799.7
1424525315.9,286078797.2
1424525335.7,286078801.0
1424525355.6,286078799.0
1424525375.5,286078806.3
1424525395.4,286078796.4
1424525415.2,286078799.1
1424525435.1,286078799.3
1424525455.9,286078798.9
1424525475.8,286078801.2
1424525495.6,286078801.9
1424525515.5,286078800.9
1424525535.4,286078801.4
1424525555.2,286078798.3
1424525575.1,286078797.1
1424525595.9,286078802.7
1424525615.8,286078795.2
1424525635.6,286078803.0
1424525655.5,286078803.0
1424525675.4,286078797.2
1424525695.3,286078801.5
1424525715.1,286078799.7
1424525735.0,286078801.3
1424525735.9,286078801.3
1424525755.8,286078797.6
1424525775.7,286078799.1
1424525795.5,286078799.8
1424525815.4,286078799.1
1424525835.3,286078799.0
1424525855.2,286078800.4
1424525875.0,286078800.1
1424525876.0,286078800.1
1424525895.8,286078798.7
1424525915.7,286078802.8
1424525935.6,286078799.8
1424525955.5,286078799.6
1424525975.3,286078799.7
1424525995.2,286078799.4
1424526015.1,286078800.3
1424526016.0,286078800.3
1424526035.9,286078801.2
1424526055.7,286078798.5
1424526075.6,286078800.5
1424526095.5,286078801.6
1424526115.4,286078798.6
1424526135.2,286078801.5
1424526155.1,286078798.0
1424526175.9,286078800.1
1424526195.8,286078802.8
1424526215.6,286078798.6
1424526235.5,286078800.0
1424526255.4,286078800.9
1424526275.3,286078797.1
1424526295.1,286078801.1
1424526315.0,286078799.5
1424526315.9,286078799.5
1424526335.8,286078798.2
1424526355.7,286078799.9
1424526375.5,286078799.7
1424526395.4,286078802.8
1424526415.3,286078801.3
1424526435.2,286078797.3
1424526455.0,286078800.8
1424526456.0,286078800.8
1424526475.8,286078796.8
1424526495.7,286078806.3
1424526515.6,286078796.8
1424526535.5,286078801.1
1424526555.3,286078797.3
1424526575.2,286078801.5
1424526595.1,286078799.1
1424526596.0,286078799.1
1424526615.9,286078800.0
1424526635.7,286078802.9
1424526655.6,286078795.6
1424526675.5,286078801.0
1424526695.4,286078800.4
1424526715.2,286078800.5
1424526735.1,286078801.1
1424526755.9,286078801.5
1424526775.8,286078799.1
1424526795.6,286078799.5
1424526815.5,286078798.7
1424526835.4,286078802.6
1424526855.3,286078796.1
1424526875.1,286078798.5
1424526895.9,286078800.0
1424526915.8,286078802.8
1424526935.7,286078797.0
1424526955.5,286078800.1
1424526975.4,286078802.6
1424526995.3,286078799.4
1424527015.1,286078798.5
1424527035.0,286078800.7
1424527035.9,286078800.7
1424527055.8,286078799.7
1424527075.7,286078799.7
1424527095.6,286078796.8
1424527115.4,286078800.0
1424527135.3,286078802.9
1424527155.2,286078799.6
1424527175.0,286078800.2
1424527176.0,286078800.2
1424527195.8,286078800.3
