# file name; noise; peak f.; mag.; duration
20150221160032707_ZEBRAK-R2_met.fits;1.57677;10608.4;3.83429;0.170667
20150221160012910_ZEBRAK-R2_snap.fits;1.64102;10599.6;1.45758;0
20150221160112984_ZEBRAK-R2_snap.fits;1.64468;10599.6;1.60513;0
20150221160213059_ZEBRAK-R2_snap.fits;1.83013;10500;1.39675;0
20150221160313134_ZEBRAK-R2_snap.fits;1.63054;10599.6;1.51002;0
20150221160418670_ZEBRAK-R2_met.fits;1.29827;10608.4;4.47551;0.170667
20150221160413208_ZEBRAK-R2_snap.fits;1.8635;10697.8;1.39172;0
20150221160513283_ZEBRAK-R2_snap.fits;1.81868;10576.2;1.7559;0
20150221160613358_ZEBRAK-R2_snap.fits;1.77964;10526.4;1.9551;0
20150221160713432_ZEBRAK-R2_snap.fits;1.58914;10601.1;1.49065;0
20150221160813507_ZEBRAK-R2_snap.fits;1.84821;10668.5;1.49021;0
20150221160910851_ZEBRAK-R2_met.fits;1.72101;10599.6;6.97655;0.512
20150221160951470_ZEBRAK-R2_met.fits;1.43534;10599.6;2.96089;0.170667
20150221160913582_ZEBRAK-R2_snap.fits;1.92969;10593.8;2.39632;0
20150221161013656_ZEBRAK-R2_snap.fits;1.58547;10599.6;1.48589;0
20150221161202542_ZEBRAK-R2_met.fits;1.6691;10599.6;6.06995;0.170667
20150221161113731_ZEBRAK-R2_snap.fits;2.08405;10680.2;1.65214;0
20150221161213806_ZEBRAK-R2_snap.fits;1.87062;10615.7;1.82278;0
20150221161332483_ZEBRAK-R2_met.fits;1.66737;10602.5;5.96235;0.170667
20150221161334872_ZEBRAK-R2_met.fits;0.408294;10582;1.33949;10.4107
20150221161313880_ZEBRAK-R2_snap.fits;1.54466;10639.2;1.5531;0
20150221161413955_ZEBRAK-R2_snap.fits;1.31018;10681.6;1.80663;0
20150221161606766_ZEBRAK-R2_met.fits;1.51717;10595.2;3.17643;0.170667
20150221161514030_ZEBRAK-R2_snap.fits;1.59934;10601.1;1.86289;0
20150221161633560_ZEBRAK-R2_met.fits;1.62881;10601.1;3.35679;0.170667
20150221161614104_ZEBRAK-R2_snap.fits;1.63879;10674.3;1.4024;0
20150221161714179_ZEBRAK-R2_snap.fits;1.684;10669.9;2.0394;0
20150221161815960_ZEBRAK-R2_met.fits;1.67219;10582;3.51132;0.170667
20150221161814254_ZEBRAK-R2_snap.fits;1.54357;10599.6;1.95478;0
20150221161914328_ZEBRAK-R2_snap.fits;1.81344;10631.8;1.51905;0
20150221162014403_ZEBRAK-R2_snap.fits;1.39223;10571.8;1.49573;0
20150221162114478_ZEBRAK-R2_snap.fits;2.37515;10681.6;1.68019;0
20150221162244931_ZEBRAK-R2_met.fits;1.75282;10601.1;4.4945;0.170667
20150221162307800_ZEBRAK-R2_met.fits;1.77374;10618.7;4.48118;0.170667
20150221162214552_ZEBRAK-R2_snap.fits;1.97396;10626;1.67401;0
20150221162341080_ZEBRAK-R2_met.fits;2.22351;10606.9;5.02723;0.170667
20150221162345176_ZEBRAK-R2_met.fits;1.72689;10565.9;3.57981;0.170667
20150221162314627_ZEBRAK-R2_snap.fits;1.81455;10593.8;1.51672;0
20150221162414702_ZEBRAK-R2_snap.fits;1.7151;10539.6;1.49571;0
20150221162545667_ZEBRAK-R2_met.fits;1.41942;10608.4;2.95767;0.170667
20150221162514776_ZEBRAK-R2_snap.fits;1.51686;10601.1;1.6353;0
20150221162621848_ZEBRAK-R2_met.fits;2.2466;10605.5;7.64625;0.341333
20150221162624408_ZEBRAK-R2_met.fits;0.336319;10628.9;1.03046;0.512
20150221162614851_ZEBRAK-R2_snap.fits;1.58007;10672.9;1.30318;0
20150221162714926_ZEBRAK-R2_snap.fits;1.86657;10633.3;1.82467;0
20150221162812270_ZEBRAK-R2_met.fits;2.15523;10612.8;45.1346;0.853333
20150221162815000_ZEBRAK-R2_snap.fits;2.2858;10602.5;1.68756;0
20150221162921560_ZEBRAK-R2_met.fits;1.55646;10609.9;4.07935;0.341333
20150221162949550_ZEBRAK-R2_met.fits;1.79531;10599.6;4.12555;0.170667
20150221162915075_ZEBRAK-R2_snap.fits;2.09908;10601.1;1.88443;0
20150221163015150_ZEBRAK-R2_snap.fits;2.29153;10589.4;2.38709;0
20150221163115224_ZEBRAK-R2_snap.fits;2.79576;10579.1;2.1783;0
20150221163215299_ZEBRAK-R2_snap.fits;2.60091;10500;1.63791;0
20150221163315374_ZEBRAK-R2_snap.fits;2.22232;10580.6;1.69782;0
20150221163415448_ZEBRAK-R2_snap.fits;2.34473;10612.8;1.44564;0
20150221163515523_ZEBRAK-R2_snap.fits;2.1988;10500;1.5729;0
20150221163615598_ZEBRAK-R2_snap.fits;1.64237;10599.6;1.58898;0
20150221163715672_ZEBRAK-R2_snap.fits;1.97452;10653.8;1.66037;0
20150221163815747_ZEBRAK-R2_snap.fits;1.72858;10601.1;1.70509;0
20150221163926744_ZEBRAK-R2_met.fits;1.5462;10620.1;3.44607;0.170667
20150221163950296_ZEBRAK-R2_met.fits;1.7005;10609.9;11.6833;0.341333
20150221163915822_ZEBRAK-R2_snap.fits;2.02639;10672.9;1.93996;0
20150221164015896_ZEBRAK-R2_snap.fits;2.71781;10524.9;2.41069;0
20150221164146520_ZEBRAK-R2_met.fits;3.03853;10601.1;21.2077;0.341333
20150221164115971_ZEBRAK-R2_snap.fits;2.99381;10500;2.34797;0
20150221164216046_ZEBRAK-R2_snap.fits;2.70027;10636.2;2.2938;0
20150221164408174_ZEBRAK-R2_met.fits;2.23653;10593.8;11.0392;0.341333
20150221164316120_ZEBRAK-R2_snap.fits;2.46505;10640.6;2.53622;0
20150221164416195_ZEBRAK-R2_snap.fits;2.00946;10505.9;2.18738;0
20150221164516270_ZEBRAK-R2_snap.fits;1.75702;10548.3;1.48248;0
20150221164630510_ZEBRAK-R2_met.fits;1.75666;10620.1;7.4111;0.170667
20150221164710958_ZEBRAK-R2_met.fits;1.9595;10611.3;8.25871;0.341333
20150221164616344_ZEBRAK-R2_snap.fits;2.02426;10636.2;1.55846;0
20150221164716419_ZEBRAK-R2_snap.fits;1.95041;10599.6;2.0176;0
20150221164844824_ZEBRAK-R2_met.fits;2.57896;10500;5.4741;0.170667
20150221164816494_ZEBRAK-R2_snap.fits;1.66486;10609.9;1.80724;0
20150221164915886_ZEBRAK-R2_met.fits;0.125753;10664.1;1.23296;1.024
20150221164916568_ZEBRAK-R2_snap.fits;1.72166;10665.5;1.99535;0
20150221165016643_ZEBRAK-R2_snap.fits;1.77884;10652.3;1.61485;0
20150221165124739_ZEBRAK-R2_met.fits;1.74766;10593.8;5.17846;0.170667
20150221165116718_ZEBRAK-R2_snap.fits;1.6441;10626;1.64554;0
20150221165216792_ZEBRAK-R2_snap.fits;1.71571;10681.6;1.56005;0
20150221165316867_ZEBRAK-R2_snap.fits;1.8362;10686;1.78378;0
20150221165416942_ZEBRAK-R2_snap.fits;2.0259;10665.5;1.89958;0
20150221165517016_ZEBRAK-R2_snap.fits;1.45782;10601.1;1.77017;0
20150221165702318_ZEBRAK-R2_met.fits;1.58722;10582;5.46653;0.512
20150221165713070_ZEBRAK-R2_met.fits;1.42384;10602.5;3.62476;0.170667
20150221165617091_ZEBRAK-R2_snap.fits;1.63169;10602.5;1.47264;0
20150221165717166_ZEBRAK-R2_snap.fits;1.99776;10633.3;2.03032;0
20150221165816216_ZEBRAK-R2_met.fits;0.267885;10535.2;1.13578;0.170667
20150221165817240_ZEBRAK-R2_snap.fits;1.63638;10596.7;1.49429;0
20150221165917315_ZEBRAK-R2_snap.fits;1.61777;10567.4;1.42494;0
