# file name; noise; peak f.; mag.; duration
20150221230044782_ZEBRAK-R2_met.fits;1.67942;10653.8;3.82977;0.170667
20150221230130862_ZEBRAK-R2_met.fits;1.31814;10655.3;2.68342;0.170667
20150221230044270_ZEBRAK-R2_snap.fits;1.87572;10655.3;2.09712;0
20150221230144344_ZEBRAK-R2_snap.fits;1.83488;10655.3;1.63467;0
20150221230257902_ZEBRAK-R2_met.fits;1.72955;10596.7;5.1265;0.341333
20150221230244419_ZEBRAK-R2_snap.fits;1.72047;10653.8;1.7335;0
20150221230344494_ZEBRAK-R2_snap.fits;1.47853;10653.8;2.10924;0
20150221230444568_ZEBRAK-R2_snap.fits;1.57665;10655.3;2.2183;0
20150221230544643_ZEBRAK-R2_snap.fits;2.49864;10655.3;2.62911;0
20150221230718851_ZEBRAK-R2_met.fits;1.93043;10599.6;6.82085;0.341333
20150221230644718_ZEBRAK-R2_snap.fits;1.49758;10656.7;2.06147;0
20150221230744792_ZEBRAK-R2_snap.fits;2.16461;10655.3;1.85315;0
20150221230934872_ZEBRAK-R2_met.fits;1.71742;10631.8;11.3982;0.341333
20150221230844867_ZEBRAK-R2_snap.fits;1.85619;10655.3;1.60834;0
20150221231024707_ZEBRAK-R2_met.fits;2.48199;10656.7;5.06133;0.170667
20150221231035459_ZEBRAK-R2_met.fits;1.65194;10598.1;3.93389;0.170667
20150221230944942_ZEBRAK-R2_snap.fits;1.56623;10655.3;1.93996;0
20150221231044334_ZEBRAK-R2_met.fits;1.77046;10596.7;5.46722;0.170667
20150221231045016_ZEBRAK-R2_snap.fits;1.78975;10658.2;1.68659;0
20150221231141848_ZEBRAK-R2_met.fits;1.962;10598.1;5.21375;0.170667
20150221231207278_ZEBRAK-R2_met.fits;1.82194;10601.1;30.3151;0.341333
20150221231145091_ZEBRAK-R2_snap.fits;1.68647;10656.7;1.82655;0
20150221231257112_ZEBRAK-R2_met.fits;1.97583;10598.1;3.9769;0.341333
20150221231327150_ZEBRAK-R2_met.fits;1.76297;10598.1;10.7225;0.341333
20150221231245166_ZEBRAK-R2_snap.fits;1.68182;10655.3;2.49906;0
20150221231345240_ZEBRAK-R2_snap.fits;1.99498;10659.7;1.81564;0
20150221231454872_ZEBRAK-R2_met.fits;1.18518;10658.2;2.66943;0.170667
20150221231445315_ZEBRAK-R2_snap.fits;1.83617;10656.7;2.17978;0
20150221231545390_ZEBRAK-R2_snap.fits;2.05647;10656.7;1.97787;0
20150221231724718_ZEBRAK-R2_met.fits;1.88651;10599.6;3.77782;0.341333
20150221231734616_ZEBRAK-R2_met.fits;1.87438;10598.1;4.59692;0.170667
20150221231645464_ZEBRAK-R2_snap.fits;1.56346;10659.7;2.42997;0
20150221231754584_ZEBRAK-R2_met.fits;1.31222;10608.4;8.12097;0.512
20150221231745539_ZEBRAK-R2_snap.fits;1.77722;10658.2;1.52198;0
20150221231940056_ZEBRAK-R2_met.fits;1.46593;10593.8;4.51517;0.170667
20150221231845614_ZEBRAK-R2_snap.fits;1.62794;10658.2;1.91329;0
20150221231945688_ZEBRAK-R2_snap.fits;1.60856;10658.2;1.91335;0
20150221232045763_ZEBRAK-R2_snap.fits;1.94894;10658.2;1.54783;0
20150221232200515_ZEBRAK-R2_met.fits;1.28543;10656.7;3.85877;0.341333
20150221232217240_ZEBRAK-R2_met.fits;1.83316;10558.6;4.0484;0.170667
20150221232145838_ZEBRAK-R2_snap.fits;1.41167;10658.2;2.27973;0
20150221232245912_ZEBRAK-R2_snap.fits;1.76764;10656.7;2.07479;0
20150221232343768_ZEBRAK-R2_met.fits;2.1305;10605.5;6.34309;6.48533
20150221232345987_ZEBRAK-R2_snap.fits;1.79635;10656.7;2.18358;0
20150221232500398_ZEBRAK-R2_met.fits;1.41942;10602.5;4.88993;0.170667
20150221232446062_ZEBRAK-R2_snap.fits;1.68189;10659.7;1.51657;0
20150221232640579_ZEBRAK-R2_met.fits;1.67609;10590.8;3.63268;0.170667
20150221232546136_ZEBRAK-R2_snap.fits;1.35429;10658.2;2.39032;0
20150221232648088_ZEBRAK-R2_met.fits;1.89212;10599.6;5.01754;0.170667
20150221232718467_ZEBRAK-R2_met.fits;1.81297;10645;4.63813;0.341333
20150221232646211_ZEBRAK-R2_snap.fits;1.80988;10659.7;1.77361;0
20150221232742531_ZEBRAK-R2_met.fits;1.49545;10589.4;3.20289;0.682667
20150221232840387_ZEBRAK-R2_met.fits;1.80836;10595.2;3.9953;1.19467
20150221232746286_ZEBRAK-R2_snap.fits;2.16687;10659.7;1.46499;0
20150221232907694_ZEBRAK-R2_met.fits;1.886;10606.9;10.9358;0.341333
20150221232934318_ZEBRAK-R2_met.fits;1.66272;10602.5;6.43691;0.341333
20150221232846360_ZEBRAK-R2_snap.fits;1.87059;10658.2;2.26222;0
20150221232943875_ZEBRAK-R2_met.fits;1.76496;10596.7;6.97831;0.170667
20150221232946264_ZEBRAK-R2_met.fits;0.521076;10664.1;1.87815;0.682667
20150221232946435_ZEBRAK-R2_snap.fits;1.77234;10658.2;2.59442;0
20150221233111427_ZEBRAK-R2_met.fits;1.7634;10595.2;24.4725;0.341333
20150221233046510_ZEBRAK-R2_snap.fits;1.75464;10658.2;2.32927;0
20150221233151534_ZEBRAK-R2_met.fits;1.67185;10593.8;8.52232;0.341333
20150221233220206_ZEBRAK-R2_met.fits;1.74545;10604;9.0805;0.170667
20150221233229251_ZEBRAK-R2_met.fits;1.38176;10585;4.17635;0.170667
20150221233232664_ZEBRAK-R2_met.fits;1.62631;10606.9;3.51539;0.170667
20150221233146584_ZEBRAK-R2_snap.fits;2.05578;10659.7;2.42409;0
20150221233337518_ZEBRAK-R2_met.fits;1.5979;10590.8;3.88751;0.170667
20150221233246659_ZEBRAK-R2_snap.fits;1.8006;10659.7;1.95718;0
20150221233408920_ZEBRAK-R2_met.fits;1.6963;10585;3.89236;0.170667
20150221233435032_ZEBRAK-R2_met.fits;2.14358;10599.6;10.4839;0.170667
20150221233346734_ZEBRAK-R2_snap.fits;2.19583;10659.7;2.08387;0
20150221233445955_ZEBRAK-R2_met.fits;0.260795;10664.1;1.32581;0.512
20150221233448686_ZEBRAK-R2_met.fits;0.251484;10664.1;1.56786;0.170667
20150221233513432_ZEBRAK-R2_met.fits;1.49527;10604;7.60303;0.341333
20150221233446808_ZEBRAK-R2_snap.fits;1.37;10658.2;1.5169;0
20150221233617774_ZEBRAK-R2_met.fits;1.78695;10605.5;9.85396;0.170667
20150221233546883_ZEBRAK-R2_snap.fits;1.71283;10658.2;1.63629;0
20150221233644739_ZEBRAK-R2_met.fits;2.38504;10658.2;4.85426;2.38933
20150221233737646_ZEBRAK-R2_met.fits;1.70838;10618.7;4.11631;0.170667
20150221233646958_ZEBRAK-R2_snap.fits;1.52621;10659.7;2.01229;0
20150221233747032_ZEBRAK-R2_snap.fits;1.69405;10658.2;2.34472;0
20150221233845400_ZEBRAK-R2_met.fits;1.39156;10606.9;6.89455;0.170667
20150221233922947_ZEBRAK-R2_met.fits;1.92861;10593.8;5.20393;0.341333
20150221233847107_ZEBRAK-R2_snap.fits;1.67331;10661.1;1.63123;0
20150221233946328_ZEBRAK-R2_met.fits;0.284844;10605.5;1.09427;4.26667
20150221234002371_ZEBRAK-R2_met.fits;1.52563;10601.1;10.9123;0.853333
20150221233947182_ZEBRAK-R2_snap.fits;1.49975;10659.7;1.5546;0
20150221234117976_ZEBRAK-R2_met.fits;1.79224;10596.7;4.39106;0.341333
20150221234047256_ZEBRAK-R2_snap.fits;1.64521;10659.7;1.73246;0
20150221234156547_ZEBRAK-R2_met.fits;1.40981;10608.4;4.5777;0.170667
20150221234147331_ZEBRAK-R2_snap.fits;1.82851;10658.2;1.73491;0
20150221234316248_ZEBRAK-R2_met.fits;1.21436;10658.2;2.44916;0.170667
20150221234333998_ZEBRAK-R2_met.fits;1.17533;10658.2;2.71757;0.170667
20150221234247406_ZEBRAK-R2_snap.fits;1.50958;10659.7;1.60533;0
20150221234403864_ZEBRAK-R2_met.fits;1.39946;10659.7;2.8197;0.170667
20150221234419224_ZEBRAK-R2_met.fits;1.9791;10599.6;4.8442;0.170667
20150221234347480_ZEBRAK-R2_snap.fits;1.58821;10656.7;1.74973;0
20150221234512131_ZEBRAK-R2_met.fits;1.94641;10608.4;8.80642;0.512
20150221234525102_ZEBRAK-R2_met.fits;2.27833;10683.1;5.03745;0.170667
20150221234447555_ZEBRAK-R2_snap.fits;1.79098;10658.2;1.64101;0
20150221234544899_ZEBRAK-R2_met.fits;1.35532;10658.2;3.1593;0.341333
20150221234552579_ZEBRAK-R2_met.fits;1.94157;10608.4;3.99216;0.170667
20150221234547630_ZEBRAK-R2_snap.fits;1.78845;10658.2;1.45331;0
20150221234654190_ZEBRAK-R2_met.fits;1.87105;10606.9;3.80361;0.170667
20150221234647704_ZEBRAK-R2_snap.fits;1.41184;10659.7;2.0899;0
20150221234757507_ZEBRAK-R2_met.fits;1.48252;10583.5;4.07469;0.170667
20150221234747779_ZEBRAK-R2_snap.fits;2.13254;10658.2;1.80883;0
20150221234847854_ZEBRAK-R2_snap.fits;1.32255;10658.2;1.84873;0
20150221235036398_ZEBRAK-R2_met.fits;1.41335;10658.2;2.84817;0.170667
20150221234947928_ZEBRAK-R2_snap.fits;1.6441;10658.2;1.39857;0
20150221235049710_ZEBRAK-R2_met.fits;1.05174;10658.2;2.57058;0.170667
20150221235136814_ZEBRAK-R2_met.fits;1.6336;10592.3;5.55694;0.170667
20150221235048003_ZEBRAK-R2_snap.fits;1.94279;10658.2;2.21591;0
20150221235216750_ZEBRAK-R2_met.fits;1.76856;10592.3;4.50835;0.170667
20150221235148078_ZEBRAK-R2_snap.fits;1.76022;10661.1;1.61686;0
20150221235248152_ZEBRAK-R2_snap.fits;1.95419;10659.7;2.23741;0
20150221235348227_ZEBRAK-R2_snap.fits;1.62266;10658.2;1.66406;0
20150221235448302_ZEBRAK-R2_snap.fits;1.39352;10658.2;2.07336;0
20150221235557080_ZEBRAK-R2_met.fits;1.49615;10574.7;8.16673;0.341333
20150221235615000_ZEBRAK-R2_met.fits;2.05312;10598.1;5.72855;0.170667
20150221235621315_ZEBRAK-R2_met.fits;1.28883;10593.8;4.7554;0.170667
20150221235548376_ZEBRAK-R2_snap.fits;1.68057;10658.2;1.91917;0
20150221235648451_ZEBRAK-R2_snap.fits;1.67664;10659.7;1.5988;0
20150221235748526_ZEBRAK-R2_snap.fits;1.67444;10658.2;1.61121;0
20150221235848600_ZEBRAK-R2_snap.fits;1.41433;10659.7;1.56215;0
20150221235948675_ZEBRAK-R2_snap.fits;1.67902;10658.2;1.80133;0
