# file name; noise; peak f.; mag.; duration
20150221050008174_ZEBRAK-R2_met.fits;0.62117;10652.3;2.82015;0.853333
20150221050033603_ZEBRAK-R2_met.fits;1.91215;10595.2;3.89328;0.170667
20150221050109443_ZEBRAK-R2_met.fits;1.72517;10590.8;3.51438;0.170667
20150221050023704_ZEBRAK-R2_snap.fits;1.80255;10667;1.60749;0
20150221050148526_ZEBRAK-R2_met.fits;1.77981;10563;18.3341;0.341333
20150221050211907_ZEBRAK-R2_met.fits;1.55476;10601.1;14.238;0.341333
20150221050123779_ZEBRAK-R2_snap.fits;1.46874;10667;1.92101;0
20150221050242798_ZEBRAK-R2_met.fits;1.96099;10602.5;6.66573;0.170667
20150221050223854_ZEBRAK-R2_snap.fits;1.57885;10601.1;1.29228;0
20150221050338435_ZEBRAK-R2_met.fits;1.72413;10596.7;3.5719;0.512
20150221050323928_ZEBRAK-R2_snap.fits;1.56251;10577.6;1.77065;0
20150221050424003_ZEBRAK-R2_snap.fits;1.67958;10618.7;1.72245;0
20150221050524248_ZEBRAK-R2_met.fits;1.51765;10595.2;7.76619;0.341333
20150221050526979_ZEBRAK-R2_met.fits;1.72198;10614.3;3.96955;0.170667
20150221050540632_ZEBRAK-R2_met.fits;1.5665;10609.9;3.97864;0.170667
20150221050614766_ZEBRAK-R2_met.fits;1.78871;10601.1;4.01567;0.170667
20150221050524078_ZEBRAK-R2_snap.fits;1.81134;10694.8;1.7005;0
20150221050627566_ZEBRAK-R2_met.fits;1.80381;10621.6;9.08947;0.341333
20150221050652654_ZEBRAK-R2_met.fits;1.4329;10626;5.2936;0.170667
20150221050624152_ZEBRAK-R2_snap.fits;1.76099;10577.6;1.18649;0
20150221050734808_ZEBRAK-R2_met.fits;1.59676;10601.1;3.70576;0.170667
20150221050802968_ZEBRAK-R2_met.fits;1.78088;10599.6;7.72282;0.341333
20150221050819523_ZEBRAK-R2_met.fits;1.90468;10608.4;5.82667;0.512
20150221050724227_ZEBRAK-R2_snap.fits;1.48297;10579.1;1.31358;0
20150221050832664_ZEBRAK-R2_met.fits;1.62801;10596.7;9.58813;0.170667
20150221050853315_ZEBRAK-R2_met.fits;1.98106;10565.9;4.7833;0.170667
20150221050855704_ZEBRAK-R2_met.fits;0.301887;10511.7;1.35663;1.19467
20150221050824302_ZEBRAK-R2_snap.fits;1.73115;10579.1;1.6295;0
20150221050944856_ZEBRAK-R2_met.fits;1.96046;10604;4.21592;0.682667
20150221051002264_ZEBRAK-R2_met.fits;1.51949;10604;7.56815;0.170667
20150221051005507_ZEBRAK-R2_met.fits;1.79177;10649.4;3.86147;0.170667
20150221050924376_ZEBRAK-R2_snap.fits;1.32698;10577.6;1.74219;0
20150221051044590_ZEBRAK-R2_met.fits;2.36251;10640.6;6.00526;0.170667
20150221051024451_ZEBRAK-R2_snap.fits;1.40641;10558.6;1.92014;0
20150221051124526_ZEBRAK-R2_snap.fits;1.39318;10689;1.51069;0
20150221051258734_ZEBRAK-R2_met.fits;1.3413;10595.2;2.71208;0.170667
20150221051308974_ZEBRAK-R2_met.fits;2.74605;10624.5;7.88839;0.170667
20150221051318019_ZEBRAK-R2_met.fits;1.61036;10605.5;3.32781;0.170667
20150221051224600_ZEBRAK-R2_snap.fits;1.79464;10576.2;1.16667;0
20150221051332526_ZEBRAK-R2_met.fits;1.46436;10611.3;39.1278;0.512
20150221051350787_ZEBRAK-R2_met.fits;1.52274;10617.2;3.81276;0.170667
20150221051324675_ZEBRAK-R2_snap.fits;1.66799;10505.9;1.39149;0
20150221051450520_ZEBRAK-R2_met.fits;1.83436;10645;3.91949;0.170667
20150221051504686_ZEBRAK-R2_met.fits;1.72315;10551.3;3.78967;0.170667
20150221051424750_ZEBRAK-R2_snap.fits;1.73152;10579.1;1.66688;0
20150221051544451_ZEBRAK-R2_met.fits;2.16822;10593.8;5.13853;0.170667
20150221051610222_ZEBRAK-R2_met.fits;1.49533;10606.9;3.8579;0.170667
20150221051524824_ZEBRAK-R2_snap.fits;1.66953;10599.6;1.72511;0
20150221051623875_ZEBRAK-R2_met.fits;0.347427;10582;1.30256;2.38933
20150221051629336_ZEBRAK-R2_met.fits;1.72695;10605.5;3.7177;0.341333
20150221051711832_ZEBRAK-R2_met.fits;1.8314;10617.2;4.49612;0.341333
20150221051624899_ZEBRAK-R2_snap.fits;1.46278;10601.1;1.44018;0
20150221051815150_ZEBRAK-R2_met.fits;1.36749;10564.5;6.44423;0.341333
20150221051724974_ZEBRAK-R2_snap.fits;1.8183;10599.6;1.55606;0
20150221051824024_ZEBRAK-R2_met.fits;0.29312;10652.3;0.927223;0.853333
20150221051840238_ZEBRAK-R2_met.fits;1.51181;10587.9;4.44788;0.341333
20150221051903107_ZEBRAK-R2_met.fits;1.27123;10609.9;3.32615;0.170667
20150221051825048_ZEBRAK-R2_snap.fits;1.52692;10577.6;1.55056;0
20150221051925123_ZEBRAK-R2_snap.fits;1.95896;10621.6;1.87972;0
20150221052025198_ZEBRAK-R2_snap.fits;1.78151;10500;1.17031;0
20150221052144558_ZEBRAK-R2_met.fits;1.90244;10645;4.18886;0.170667
20150221052125272_ZEBRAK-R2_snap.fits;1.96774;10535.2;1.82056;0
20150221052304430_ZEBRAK-R2_met.fits;2.26806;10687.5;5.15175;0.170667
20150221052306990_ZEBRAK-R2_met.fits;0.371991;10687.5;0.830755;5.12
20150221052225347_ZEBRAK-R2_snap.fits;1.34827;10599.6;1.4879;0
20150221052409795_ZEBRAK-R2_met.fits;1.9175;10612.8;9.95316;0.170667
20150221052325422_ZEBRAK-R2_snap.fits;1.68988;10501.5;1.72173;0
20150221052431982_ZEBRAK-R2_met.fits;1.56648;10598.1;3.62122;0.341333
20150221052512088_ZEBRAK-R2_met.fits;1.99877;10599.6;4.79505;0.512
20150221052425496_ZEBRAK-R2_snap.fits;1.58704;10513.2;1.57924;0
20150221052525571_ZEBRAK-R2_snap.fits;1.92491;10577.6;1.80271;0
20150221052624963_ZEBRAK-R2_met.fits;0.112283;10640.6;1.15605;0.682667
20150221052650051_ZEBRAK-R2_met.fits;1.29876;10605.5;3.30309;0.170667
20150221052716334_ZEBRAK-R2_met.fits;1.73663;10620.1;3.96854;0.170667
20150221052625646_ZEBRAK-R2_snap.fits;1.87041;10577.6;1.63641;0
20150221052743128_ZEBRAK-R2_met.fits;1.62493;10577.6;4.90524;0.341333
20150221052810264_ZEBRAK-R2_met.fits;1.59047;10601.1;21.8754;0.512
20150221052725720_ZEBRAK-R2_snap.fits;1.83204;10599.6;1.75332;0
20150221052915459_ZEBRAK-R2_met.fits;1.86906;10606.9;10.5597;0.170667
20150221052919384_ZEBRAK-R2_met.fits;1.53076;10599.6;3.27743;0.170667
20150221052825795_ZEBRAK-R2_snap.fits;1.75629;10577.6;1.9946;0
20150221052925870_ZEBRAK-R2_snap.fits;2.51222;10672.9;2.6341;0
20150221053108952_ZEBRAK-R2_met.fits;3.7857;10602.5;16.7118;0.170667
20150221053025944_ZEBRAK-R2_snap.fits;2.56725;10630.4;2.36837;0
20150221053148376_ZEBRAK-R2_met.fits;2.31101;10598.1;8.21918;0.170667
20150221053126019_ZEBRAK-R2_snap.fits;2.3372;10574.7;1.54647;0
20150221053239747_ZEBRAK-R2_met.fits;2.34608;10500;4.90122;0.170667
20150221053226094_ZEBRAK-R2_snap.fits;2.18934;10599.6;2.10293;0
20150221053324291_ZEBRAK-R2_met.fits;2.60088;10560.1;7.27994;0.170667
20150221053351598_ZEBRAK-R2_met.fits;1.89151;10609.9;3.8657;0.170667
20150221053326168_ZEBRAK-R2_snap.fits;1.73423;10639.2;2.15552;0
20150221053426243_ZEBRAK-R2_snap.fits;2.63059;10620.1;2.50646;0
20150221053552088_ZEBRAK-R2_met.fits;1.93887;10598.1;29.8103;0.341333
20150221053555331_ZEBRAK-R2_met.fits;2.45497;10602.5;5.55651;0.170667
20150221053605400_ZEBRAK-R2_met.fits;2.28691;10626;18.8888;0.682667
20150221053611374_ZEBRAK-R2_met.fits;1.95894;10595.2;5.27806;0.170667
20150221053526318_ZEBRAK-R2_snap.fits;2.02608;10549.8;1.81313;0
20150221053626392_ZEBRAK-R2_snap.fits;2.34261;10601.1;2.51303;0
20150221053800088_ZEBRAK-R2_met.fits;1.31945;10608.4;4.1701;0.170667
20150221053726467_ZEBRAK-R2_snap.fits;2.26802;10599.6;1.83042;0
20150221053826542_ZEBRAK-R2_snap.fits;1.85532;10628.9;1.96817;0
20150221053926616_ZEBRAK-R2_snap.fits;1.9362;10599.6;1.86336;0
20150221054026691_ZEBRAK-R2_snap.fits;2.06826;10599.6;1.6259;0
20150221054130691_ZEBRAK-R2_met.fits;2.22192;10590.8;8.91171;0.341333
20150221054126766_ZEBRAK-R2_snap.fits;1.69641;10647.9;1.97633;0
20150221054232472_ZEBRAK-R2_met.fits;1.6646;10599.6;4.44593;0.170667
20150221054320600_ZEBRAK-R2_met.fits;1.66836;10585;14.0866;2.21867
20150221054226840_ZEBRAK-R2_snap.fits;1.5115;10579.1;1.68224;0
20150221054334424_ZEBRAK-R2_met.fits;1.43871;10599.6;3.4467;0.341333
20150221054354904_ZEBRAK-R2_met.fits;1.77788;10585;5.43004;0.341333
20150221054326915_ZEBRAK-R2_snap.fits;1.64778;10601.1;1.44063;0
20150221054426990_ZEBRAK-R2_snap.fits;2.17357;10601.1;1.65847;0
20150221054535598_ZEBRAK-R2_met.fits;1.98064;10608.4;4.17569;0.170667
20150221054527064_ZEBRAK-R2_snap.fits;2.06772;10697.8;1.62069;0
20150221054636696_ZEBRAK-R2_met.fits;1.90807;10602.5;5.04714;0.170667
20150221054648472_ZEBRAK-R2_met.fits;1.7194;10602.5;11.3259;0.341333
20150221054701443_ZEBRAK-R2_met.fits;1.91576;10604;5.31684;0.341333
20150221054717998_ZEBRAK-R2_met.fits;1.24739;10612.8;2.75062;0.170667
20150221054720387_ZEBRAK-R2_met.fits;0.446911;10558.6;1.79935;3.072
20150221054627139_ZEBRAK-R2_snap.fits;2.19188;10573.2;2.07138;0
20150221054735747_ZEBRAK-R2_met.fits;1.78767;10592.3;13.2684;0.682667
20150221054746158_ZEBRAK-R2_met.fits;1.65712;10595.2;12.6598;0.341333
20150221054727214_ZEBRAK-R2_snap.fits;1.58805;10577.6;2.05055;0
20150221054826264_ZEBRAK-R2_met.fits;0.343818;10617.2;1.5107;1.36533
20150221054840088_ZEBRAK-R2_met.fits;1.88073;10587.9;7.30984;0.170667
20150221054855790_ZEBRAK-R2_met.fits;2.10044;10612.8;14.7266;0.341333
20150221054827288_ZEBRAK-R2_snap.fits;1.81262;10601.1;1.63683;0
20150221054939651_ZEBRAK-R2_met.fits;2.39337;10606.9;9.58349;0.512
20150221054927363_ZEBRAK-R2_snap.fits;1.41362;10599.6;2.06354;0
20150221055025048_ZEBRAK-R2_met.fits;1.95032;10582;8.37839;0.170667
20150221055027438_ZEBRAK-R2_met.fits;0.423556;10664.1;1.43265;0.853333
20150221055048430_ZEBRAK-R2_met.fits;1.94745;10598.1;4.12135;0.170667
20150221055118126_ZEBRAK-R2_met.fits;1.41675;10623;2.99289;0.170667
20150221055027438_ZEBRAK-R2_snap.fits;2.05819;10608.4;1.55544;0
20150221055127512_ZEBRAK-R2_snap.fits;1.83408;10636.2;1.86432;0
20150221055227587_ZEBRAK-R2_snap.fits;1.67838;10573.2;1.11474;0
20150221055324078_ZEBRAK-R2_met.fits;1.80452;10653.8;3.75604;1.024
20150221055422958_ZEBRAK-R2_met.fits;1.28234;10589.4;5.68769;0.170667
20150221055327662_ZEBRAK-R2_snap.fits;1.64488;10601.1;1.6497;0
20150221055433710_ZEBRAK-R2_met.fits;1.70372;10609.9;3.78218;0.341333
20150221055436952_ZEBRAK-R2_met.fits;1.87725;10599.6;4.40302;0.170667
20150221055457774_ZEBRAK-R2_met.fits;1.38153;10602.5;2.87309;0.170667
20150221055427736_ZEBRAK-R2_snap.fits;1.96699;10573.2;1.96839;0
20150221055545048_ZEBRAK-R2_met.fits;1.58819;10609.9;4.068;0.170667
20150221055550510_ZEBRAK-R2_met.fits;1.53195;10618.7;4.58765;0.170667
20150221055606211_ZEBRAK-R2_met.fits;1.70029;10587.9;4.95565;0.341333
20150221055608771_ZEBRAK-R2_met.fits;0.405527;10582;1.22509;1.70667
20150221055622766_ZEBRAK-R2_met.fits;2.51318;10605.5;5.4213;0.170667
20150221055527811_ZEBRAK-R2_snap.fits;1.96518;10599.6;1.59668;0
20150221055658094_ZEBRAK-R2_met.fits;2.01983;10601.1;4.8765;0.512
20150221055627886_ZEBRAK-R2_snap.fits;1.67042;10664.1;1.89242;0
20150221055727960_ZEBRAK-R2_snap.fits;1.75932;10601.1;1.75004;0
20150221055828035_ZEBRAK-R2_snap.fits;1.8518;10599.6;1.61525;0
20150221055931352_ZEBRAK-R2_met.fits;1.90724;10612.8;3.81922;0.170667
20150221055952856_ZEBRAK-R2_met.fits;1.79092;10585;13.2522;0.341333
20150221055928110_ZEBRAK-R2_snap.fits;1.56104;10599.6;1.29244;0
