# file name; noise; peak f.; mag.; duration
20150221110117208_ZEBRAK-R2_met.fits;1.72855;10697.8;3.65263;0.170667
20150221110050584_ZEBRAK-R2_snap.fits;4.01094;10696.3;3.25153;0
20150221110228206_ZEBRAK-R2_met.fits;2.40003;10615.7;5.27594;0.170667
20150221110234008_ZEBRAK-R2_met.fits;1.58808;10697.8;3.19886;0.170667
20150221110150659_ZEBRAK-R2_snap.fits;3.31819;10697.8;2.71459;0
20150221110250734_ZEBRAK-R2_snap.fits;3.15828;10697.8;4.28427;0
20150221110357294_ZEBRAK-R2_met.fits;3.10597;10606.9;8.88722;0.170667
20150221110350808_ZEBRAK-R2_snap.fits;2.5091;10697.8;3.40426;0
20150221110502830_ZEBRAK-R2_met.fits;2.85208;10636.2;9.98549;0.170667
20150221110521091_ZEBRAK-R2_met.fits;2.41969;10624.5;7.19246;0.170667
20150221110450883_ZEBRAK-R2_snap.fits;2.39853;10697.8;2.63732;0
20150221110622872_ZEBRAK-R2_met.fits;1.35998;10697.8;2.78298;0.170667
20150221110644206_ZEBRAK-R2_met.fits;1.89602;10697.8;3.87858;0.170667
20150221110550958_ZEBRAK-R2_snap.fits;1.87918;10501.5;1.65042;0
20150221110715608_ZEBRAK-R2_met.fits;2.3548;10596.7;25.8335;2.38933
20150221110728408_ZEBRAK-R2_met.fits;2.15141;10585;38.0763;0.341333
20150221110651032_ZEBRAK-R2_snap.fits;2.50161;10697.8;2.78556;0
20150221110818414_ZEBRAK-R2_met.fits;1.71271;10612.8;4.1251;0.170667
20150221110751107_ZEBRAK-R2_snap.fits;1.77624;10549.8;1.97358;0
20150221110851864_ZEBRAK-R2_met.fits;1.67045;10602.5;4.0917;0.170667
20150221110851182_ZEBRAK-R2_snap.fits;2.32295;10568.8;2.30034;0
20150221110951256_ZEBRAK-R2_snap.fits;1.93722;10571.8;1.71131;0
20150221111051331_ZEBRAK-R2_snap.fits;2.36899;10639.2;1.5868;0
20150221111200110_ZEBRAK-R2_met.fits;1.82179;10596.7;6.89846;0.341333
20150221111220931_ZEBRAK-R2_met.fits;2.22807;10589.4;5.69255;0.341333
20150221111151406_ZEBRAK-R2_snap.fits;2.2026;10549.8;2.36169;0
20150221111255235_ZEBRAK-R2_met.fits;1.7536;10611.3;3.53544;0.512
20150221111257966_ZEBRAK-R2_met.fits;0.376062;10697.8;1.90086;0.853333
20150221111338072_ZEBRAK-R2_met.fits;1.377;10697.8;2.78477;0.170667
20150221111251480_ZEBRAK-R2_snap.fits;2.39262;10652.3;1.96843;0
20150221111408622_ZEBRAK-R2_met.fits;1.83026;10599.6;4.36947;0.341333
20150221111351555_ZEBRAK-R2_snap.fits;1.82949;10671.4;1.76248;0
20150221111452654_ZEBRAK-R2_met.fits;1.82166;10598.1;3.90005;0.341333
20150221111451630_ZEBRAK-R2_snap.fits;2.26821;10541;2.21212;0
20150221111638979_ZEBRAK-R2_met.fits;2.07593;10598.1;4.53498;0.170667
20150221111642734_ZEBRAK-R2_met.fits;1.63954;10618.7;32.5267;0.512
20150221111551704_ZEBRAK-R2_snap.fits;1.77731;10687.5;2.91476;0
20150221111651779_ZEBRAK-R2_snap.fits;1.66719;10507.3;1.54059;0
20150221111808067_ZEBRAK-R2_met.fits;1.73439;10585;3.80608;0.341333
20150221111751854_ZEBRAK-R2_snap.fits;1.77428;10502.9;2.05385;0
20150221111851246_ZEBRAK-R2_met.fits;1.58745;10605.5;3.53985;1.36533
20150221111851928_ZEBRAK-R2_snap.fits;2.10692;10552.7;1.90103;0
20150221112029379_ZEBRAK-R2_met.fits;1.52976;10608.4;4.87538;0.341333
20150221112031939_ZEBRAK-R2_met.fits;0.351584;10675.8;1.61462;0.170667
20150221111952003_ZEBRAK-R2_snap.fits;1.67934;10565.9;1.31524;0
20150221112052078_ZEBRAK-R2_snap.fits;1.89058;10573.2;2.09407;0
20150221112220995_ZEBRAK-R2_met.fits;1.82132;10606.9;5.19307;0.341333
20150221112223555_ZEBRAK-R2_met.fits;1.2354;10697.8;3.03574;0.170667
20150221112152152_ZEBRAK-R2_snap.fits;1.98582;10555.7;2.56002;0
20150221112307416_ZEBRAK-R2_met.fits;2.04267;10598.1;5.84449;0.682667
20150221112252227_ZEBRAK-R2_snap.fits;1.48312;10535.2;1.86388;0
20150221112349742_ZEBRAK-R2_met.fits;1.78265;10590.8;7.41041;0.341333
20150221112352984_ZEBRAK-R2_met.fits;1.47774;10696.3;2.99402;0.170667
20150221112352302_ZEBRAK-R2_snap.fits;1.80694;10649.4;1.84895;0
20150221112452376_ZEBRAK-R2_snap.fits;2.01085;10548.3;1.88853;0
20150221112552451_ZEBRAK-R2_snap.fits;1.83522;10639.2;2.15185;0
20150221112720003_ZEBRAK-R2_met.fits;1.93852;10614.3;8.36673;0.341333
20150221112732462_ZEBRAK-R2_met.fits;1.28158;10687.5;2.69954;0.170667
20150221112741166_ZEBRAK-R2_met.fits;1.84265;10593.8;7.76909;0.170667
20150221112652526_ZEBRAK-R2_snap.fits;1.89406;10539.6;1.6234;0
20150221112754648_ZEBRAK-R2_met.fits;1.40186;10599.6;2.85878;0.170667
20150221112752600_ZEBRAK-R2_snap.fits;1.90851;10601.1;1.5636;0
20150221112906328_ZEBRAK-R2_met.fits;1.76682;10608.4;5.53561;0.341333
20150221112852675_ZEBRAK-R2_snap.fits;1.65314;10612.8;1.37362;0
20150221113039683_ZEBRAK-R2_met.fits;1.69536;10596.7;4.03079;0.170667
20150221112952750_ZEBRAK-R2_snap.fits;1.51112;10542.5;1.93838;0
20150221113056920_ZEBRAK-R2_met.fits;1.35168;10593.8;3.17662;0.170667
20150221113131907_ZEBRAK-R2_met.fits;1.48119;10592.3;3.63044;0.170667
20150221113134638_ZEBRAK-R2_met.fits;1.89356;10564.5;5.09192;0.170667
20150221113139416_ZEBRAK-R2_met.fits;2.1146;10604;5.32909;0.170667
20150221113052824_ZEBRAK-R2_snap.fits;1.61844;10668.5;1.53965;0
20150221113205187_ZEBRAK-R2_met.fits;1.94806;10612.8;31.7382;0.341333
20150221113220376_ZEBRAK-R2_met.fits;1.77882;10601.1;7.12375;0.170667
20150221113240344_ZEBRAK-R2_met.fits;1.74396;10605.5;18.016;0.341333
20150221113152899_ZEBRAK-R2_snap.fits;1.68678;10570.3;1.75513;0
20150221113252974_ZEBRAK-R2_snap.fits;1.90574;10601.1;2.21255;0
20150221113418136_ZEBRAK-R2_met.fits;1.6968;10596.7;5.28589;0.170667
20150221113353048_ZEBRAK-R2_snap.fits;2.04363;10536.6;1.77155;0
20150221113453123_ZEBRAK-R2_snap.fits;1.72957;10507.3;1.88758;0
20150221113638595_ZEBRAK-R2_met.fits;1.76791;10605.5;4.88189;0.170667
20150221113646616_ZEBRAK-R2_met.fits;1.76403;10617.2;4.98439;0.170667
20150221113553198_ZEBRAK-R2_snap.fits;2.06404;10599.6;2.18944;0
20150221113657710_ZEBRAK-R2_met.fits;1.77338;10614.3;5.03281;0.853333
20150221113653272_ZEBRAK-R2_snap.fits;1.95349;10592.3;3.49479;0
20150221113753347_ZEBRAK-R2_snap.fits;2.00418;10599.6;1.65959;0
20150221113856835_ZEBRAK-R2_met.fits;1.56317;10592.3;4.33389;0.341333
20150221113944451_ZEBRAK-R2_met.fits;1.77493;10627.4;4.73364;0.170667
20150221113853422_ZEBRAK-R2_snap.fits;1.66851;10599.6;1.86085;0
20150221113953496_ZEBRAK-R2_snap.fits;1.95059;10606.9;2.61928;0
20150221114051864_ZEBRAK-R2_met.fits;1.86676;10606.9;5.26866;0.170667
20150221114053571_ZEBRAK-R2_snap.fits;2.14109;10599.6;1.64541;0
20150221114218904_ZEBRAK-R2_met.fits;1.82561;10618.7;4.86192;0.170667
20150221114153646_ZEBRAK-R2_snap.fits;1.82165;10510.3;1.83057;0
20150221114303960_ZEBRAK-R2_met.fits;1.91079;10601.1;3.86422;0.170667
20150221114345944_ZEBRAK-R2_met.fits;2.33186;10599.6;5.80303;0.170667
20150221114253720_ZEBRAK-R2_snap.fits;1.44024;10599.6;1.53863;0
20150221114359427_ZEBRAK-R2_met.fits;1.6663;10601.1;5.25273;1.024
20150221114446872_ZEBRAK-R2_met.fits;1.73969;10587.9;3.49151;0.170667
20150221114353795_ZEBRAK-R2_snap.fits;2.04365;10653.8;1.45234;0
20150221114540291_ZEBRAK-R2_met.fits;1.34486;10599.6;2.75293;0.341333
20150221114453870_ZEBRAK-R2_snap.fits;1.40204;10599.6;2.12236;0
20150221114611694_ZEBRAK-R2_met.fits;1.67184;10693.4;3.37568;0.170667
20150221114614083_ZEBRAK-R2_met.fits;0.279209;10500;1.53864;0.341333
20150221114553944_ZEBRAK-R2_snap.fits;1.71336;10501.5;1.91985;0
20150221114747096_ZEBRAK-R2_met.fits;1.39614;10697.8;3.11893;0.170667
20150221114654019_ZEBRAK-R2_snap.fits;1.67967;10697.8;2.86599;0
20150221114821059_ZEBRAK-R2_met.fits;1.44793;10697.8;2.96476;0.170667
20150221114824814_ZEBRAK-R2_met.fits;2.17656;10590.8;5.2818;0.341333
20150221114837955_ZEBRAK-R2_met.fits;1.70865;10606.9;3.66635;0.170667
20150221114754094_ZEBRAK-R2_snap.fits;2.07193;10601.1;1.7732;0
20150221114858264_ZEBRAK-R2_met.fits;2.03132;10571.8;4.4654;2.21867
20150221114907310_ZEBRAK-R2_met.fits;1.61754;10611.3;4.89757;0.341333
20150221114854168_ZEBRAK-R2_snap.fits;1.75079;10677.2;1.54835;0
20150221115032302_ZEBRAK-R2_met.fits;1.28327;10697.8;2.63551;0.170667
20150221115044931_ZEBRAK-R2_met.fits;1.22243;10697.8;2.68585;0.170667
20150221114954243_ZEBRAK-R2_snap.fits;1.80326;10530.8;1.24413;0
20150221115053294_ZEBRAK-R2_met.fits;1.0551;10697.8;2.63476;1.19467
20150221115104046_ZEBRAK-R2_met.fits;2.00894;10579.1;9.27762;0.341333
20150221115109336_ZEBRAK-R2_met.fits;1.2639;10696.3;2.62078;0.170667
20150221115135960_ZEBRAK-R2_met.fits;1.68874;10602.5;7.07786;1.19467
20150221115054318_ZEBRAK-R2_snap.fits;1.92239;10582;1.66821;0
20150221115153539_ZEBRAK-R2_met.fits;0.359718;10605.5;1.81693;8.192
20150221115250200_ZEBRAK-R2_met.fits;1.62672;10696.3;3.60195;0.170667
20150221115154392_ZEBRAK-R2_snap.fits;1.71842;10530.8;1.71768;0
20150221115258904_ZEBRAK-R2_met.fits;2.14294;10614.3;6.60424;0.512
20150221115304536_ZEBRAK-R2_met.fits;1.53641;10696.3;3.17576;0.170667
20150221115307096_ZEBRAK-R2_met.fits;0.301881;10687.5;1.5461;0.341333
20150221115316824_ZEBRAK-R2_met.fits;1.17906;10696.3;2.42654;0.170667
20150221115254467_ZEBRAK-R2_snap.fits;1.76339;10568.8;2.18972;0
20150221115353518_ZEBRAK-R2_met.fits;0.239016;10511.7;1.5191;1.70667
20150221115417923_ZEBRAK-R2_met.fits;1.55221;10608.4;3.31164;0.170667
20150221115429358_ZEBRAK-R2_met.fits;1.54976;10590.8;6.62978;0.341333
20150221115431918_ZEBRAK-R2_met.fits;0.415528;10558.6;1.56233;2.21867
20150221115444206_ZEBRAK-R2_met.fits;1.74031;10574.7;3.53377;0.170667
20150221115354542_ZEBRAK-R2_snap.fits;1.48682;10590.8;1.83559;0
20150221115514926_ZEBRAK-R2_met.fits;1.67349;10586.4;6.80059;0.170667
20150221115525507_ZEBRAK-R2_met.fits;1.86805;10612.8;4.83309;0.512
20150221115454616_ZEBRAK-R2_snap.fits;1.6252;10601.1;1.39698;0
20150221115613123_ZEBRAK-R2_met.fits;1.55172;10599.6;3.20002;0.170667
20150221115649816_ZEBRAK-R2_met.fits;2.14273;10606.9;14.3168;0.341333
20150221115554691_ZEBRAK-R2_snap.fits;1.98284;10601.1;1.52827;0
20150221115656131_ZEBRAK-R2_met.fits;1.73283;10601.1;4.46647;0.170667
20150221115704323_ZEBRAK-R2_met.fits;3.46329;10606.9;14.7421;0.341333
20150221115654766_ZEBRAK-R2_snap.fits;1.56148;10690.4;1.79228;0
20150221115847576_ZEBRAK-R2_met.fits;2.35071;10593.8;11.3643;0.170667
20150221115754840_ZEBRAK-R2_snap.fits;2.13707;10599.6;2.11541;0
20150221115856280_ZEBRAK-R2_met.fits;1.86697;10612.8;5.93973;0.170667
20150221115854915_ZEBRAK-R2_snap.fits;1.86484;10557.1;1.72559;0
20150221115959256_ZEBRAK-R2_met.fits;2.43434;10564.5;5.72019;0.341333
20150221115954990_ZEBRAK-R2_snap.fits;2.11405;10552.7;1.7725;0
