# file name; noise; peak f.; mag.; duration
20150221220100270_ZEBRAK-R2_met.fits;1.34843;10647.9;2.6973;0.170667
20150221220125358_ZEBRAK-R2_met.fits;2.12266;10650.9;4.70543;0.170667
20150221220039790_ZEBRAK-R2_snap.fits;1.85563;10649.4;1.74279;0
20150221220205294_ZEBRAK-R2_met.fits;1.3552;10611.3;3.14407;0.170667
20150221220222360_ZEBRAK-R2_met.fits;1.81931;10576.2;3.72701;0.341333
20150221220139864_ZEBRAK-R2_snap.fits;1.80744;10649.4;1.89423;0
20150221220314072_ZEBRAK-R2_met.fits;2.20261;10596.7;14.7137;0.341333
20150221220239939_ZEBRAK-R2_snap.fits;1.39079;10649.4;1.93881;0
20150221220340014_ZEBRAK-R2_snap.fits;2.05821;10647.9;1.69155;0
20150221220453059_ZEBRAK-R2_met.fits;1.44074;10599.6;5.35787;0.170667
20150221220514051_ZEBRAK-R2_met.fits;1.50697;10620.1;3.11661;0.170667
20150221220526510_ZEBRAK-R2_met.fits;2.0381;10599.6;4.98266;0.341333
20150221220440088_ZEBRAK-R2_snap.fits;1.52675;10647.9;2.10624;0
20150221220540675_ZEBRAK-R2_met.fits;1.59172;10602.5;5.35818;0.341333
20150221220540163_ZEBRAK-R2_snap.fits;1.76147;10647.9;1.79913;0
20150221220641774_ZEBRAK-R2_met.fits;1.20524;10649.4;2.55576;0.170667
20150221220640238_ZEBRAK-R2_snap.fits;1.74425;10647.9;1.99175;0
20150221220754478_ZEBRAK-R2_met.fits;1.94333;10612.8;4.44394;0.170667
20150221220831512_ZEBRAK-R2_met.fits;1.47381;10647.9;7.40052;0.341333
20150221220834414_ZEBRAK-R2_met.fits;0.11039;10546.9;1.42565;1.536
20150221220740312_ZEBRAK-R2_snap.fits;2.02371;10599.6;2.10836;0
20150221220839363_ZEBRAK-R2_met.fits;0.375495;10523.4;1.44111;0.512
20150221220855406_ZEBRAK-R2_met.fits;1.33742;10647.9;2.76864;0.170667
20150221220912814_ZEBRAK-R2_met.fits;1.56125;10647.9;4.76439;0.170667
20150221220915203_ZEBRAK-R2_met.fits;0.398881;10511.7;1.09215;0.682667
20150221220840387_ZEBRAK-R2_snap.fits;2.5869;10647.9;1.75535;0
20150221220940462_ZEBRAK-R2_snap.fits;1.79645;10647.9;1.84352;0
20150221221040536_ZEBRAK-R2_snap.fits;2.12904;10599.6;1.83654;0
20150221221140611_ZEBRAK-R2_snap.fits;1.75213;10647.9;2.15752;0
20150221221311064_ZEBRAK-R2_met.fits;2.01633;10606.9;7.03138;0.170667
20150221221240686_ZEBRAK-R2_snap.fits;2.14727;10647.9;1.53599;0
20150221221340760_ZEBRAK-R2_snap.fits;2.0748;10647.9;2.5475;0
20150221221440835_ZEBRAK-R2_snap.fits;3.76125;10598.1;2.8367;0
20150221221556440_ZEBRAK-R2_met.fits;1.81161;10624.5;7.16786;0.170667
20150221221540910_ZEBRAK-R2_snap.fits;4.03156;10646.5;2.70787;0
20150221221658051_ZEBRAK-R2_met.fits;1.99964;10602.5;18.323;0.512
20150221221640984_ZEBRAK-R2_snap.fits;2.66905;10647.9;2.2864;0
20150221221741059_ZEBRAK-R2_snap.fits;1.72629;10647.9;2.22028;0
20150221221841134_ZEBRAK-R2_snap.fits;1.67499;10647.9;1.6269;0
20150221221942403_ZEBRAK-R2_met.fits;1.94168;10602.5;4.09349;0.170667
20150221221941208_ZEBRAK-R2_snap.fits;1.96543;10647.9;1.9206;0
20150221222041283_ZEBRAK-R2_snap.fits;1.78195;10646.5;1.63539;0
20150221222140334_ZEBRAK-R2_met.fits;0.378294;10652.3;1.90288;2.56
20150221222222318_ZEBRAK-R2_met.fits;2.1529;10602.5;5.44604;0.170667
20150221222141358_ZEBRAK-R2_snap.fits;1.86666;10589.4;6.88636;0
20150221222239726_ZEBRAK-R2_met.fits;1.76368;10592.3;3.98268;0.512
20150221222323587_ZEBRAK-R2_met.fits;1.75882;10612.8;3.89865;0.170667
20150221222335875_ZEBRAK-R2_met.fits;2.11317;10606.9;6.02023;0.170667
20150221222241432_ZEBRAK-R2_snap.fits;1.76738;10649.4;2.18796;0
20150221222345432_ZEBRAK-R2_met.fits;1.61424;10611.3;3.35441;0.170667
20150221222341507_ZEBRAK-R2_snap.fits;1.60155;10649.4;1.60988;0
20150221222441582_ZEBRAK-R2_snap.fits;1.70872;10647.9;1.98211;0
20150221222550702_ZEBRAK-R2_met.fits;1.90093;10601.1;4.80927;0.341333
20150221222625006_ZEBRAK-R2_met.fits;1.75522;10642.1;4.67896;0.170667
20150221222627395_ZEBRAK-R2_met.fits;0.330007;10500;1.36994;0.682667
20150221222541656_ZEBRAK-R2_snap.fits;1.88135;10647.9;1.80692;0
20150221222703064_ZEBRAK-R2_met.fits;1.89957;10621.6;4.02018;0.170667
20150221222711086_ZEBRAK-R2_met.fits;1.92072;10583.5;5.23734;0.341333
20150221222734638_ZEBRAK-R2_met.fits;1.7115;10615.7;6.89805;0.170667
20150221222641731_ZEBRAK-R2_snap.fits;1.87403;10647.9;1.34012;0
20150221222750680_ZEBRAK-R2_met.fits;1.72526;10595.2;47.9149;0.341333
20150221222800920_ZEBRAK-R2_met.fits;1.83467;10604;15.8589;0.341333
20150221222838296_ZEBRAK-R2_met.fits;1.73418;10576.2;6.42076;0.170667
20150221222741806_ZEBRAK-R2_snap.fits;1.6429;10647.9;1.65768;0
20150221222841880_ZEBRAK-R2_snap.fits;1.64699;10649.4;2.67028;0
20150221223033326_ZEBRAK-R2_met.fits;1.45909;10599.6;3.32512;0.170667
20150221222941955_ZEBRAK-R2_snap.fits;2.21309;10647.9;1.97495;0
20150221223104899_ZEBRAK-R2_met.fits;1.3065;10599.6;2.68242;0.170667
20150221223132376_ZEBRAK-R2_met.fits;1.47345;10598.1;3.62322;0.170667
20150221223042030_ZEBRAK-R2_snap.fits;1.60519;10599.6;2.18062;0
20150221223142104_ZEBRAK-R2_snap.fits;2.08799;10649.4;1.9328;0
20150221223257198_ZEBRAK-R2_met.fits;1.41252;10612.8;2.90298;0.170667
20150221223259758_ZEBRAK-R2_met.fits;0.337055;10664.1;1.86416;1.19467
20150221223242179_ZEBRAK-R2_snap.fits;1.85014;10647.9;1.82395;0
20150221223341230_ZEBRAK-R2_met.fits;0.608776;10652.3;1.32963;0.682667
20150221223349592_ZEBRAK-R2_met.fits;1.58446;10596.7;4.05119;0.170667
20150221223422531_ZEBRAK-R2_met.fits;2.01105;10609.9;8.29256;0.341333
20150221223342254_ZEBRAK-R2_snap.fits;1.76109;10647.9;1.92713;0
20150221223442328_ZEBRAK-R2_snap.fits;1.87568;10650.9;1.59283;0
20150221223542403_ZEBRAK-R2_snap.fits;1.51183;10647.9;1.83228;0
20150221223642478_ZEBRAK-R2_snap.fits;1.9173;10650.9;1.97313;0
20150221223742552_ZEBRAK-R2_snap.fits;1.97257;10649.4;1.90441;0
20150221223909592_ZEBRAK-R2_met.fits;2.23436;10611.3;8.42818;0.512
20150221223842627_ZEBRAK-R2_snap.fits;1.58998;10649.4;1.77271;0
20150221224004888_ZEBRAK-R2_met.fits;2.10591;10598.1;16.3554;0.512
20150221223942702_ZEBRAK-R2_snap.fits;1.75028;10650.9;1.61342;0
20150221224041752_ZEBRAK-R2_met.fits;0.494227;10652.3;1.51942;1.36533
20150221224130563_ZEBRAK-R2_met.fits;1.87836;10587.9;6.14307;0.341333
20150221224136878_ZEBRAK-R2_met.fits;1.84297;10620.1;4.29777;0.170667
20150221224042776_ZEBRAK-R2_snap.fits;1.57484;10650.9;1.68649;0
20150221224228590_ZEBRAK-R2_met.fits;1.66715;10599.6;7.35076;0.341333
20150221224142851_ZEBRAK-R2_snap.fits;1.91345;10650.9;1.97052;0
20150221224242926_ZEBRAK-R2_snap.fits;2.321;10650.9;2.33362;0
20150221224343000_ZEBRAK-R2_snap.fits;1.59759;10650.9;1.53801;0
20150221224507651_ZEBRAK-R2_met.fits;2.10605;10602.5;11.6149;0.341333
20150221224514307_ZEBRAK-R2_met.fits;1.75236;10570.3;5.26788;0.341333
20150221224535299_ZEBRAK-R2_met.fits;1.98617;10595.2;8.13411;0.170667
20150221224443075_ZEBRAK-R2_snap.fits;1.79541;10650.9;1.68945;0
20150221224552195_ZEBRAK-R2_met.fits;1.48832;10604;4.62199;0.170667
20150221224614723_ZEBRAK-R2_met.fits;1.29557;10592.3;2.86145;0.853333
20150221224543150_ZEBRAK-R2_snap.fits;1.62308;10652.3;2.17183;0
20150221224643224_ZEBRAK-R2_snap.fits;1.70219;10650.9;1.94493;0
20150221224812483_ZEBRAK-R2_met.fits;1.67788;10598.1;4.28062;0.341333
20150221224743299_ZEBRAK-R2_snap.fits;1.82047;10650.9;2.08503;0
20150221224845422_ZEBRAK-R2_met.fits;1.50966;10652.3;3.07108;0.170667
20150221224843374_ZEBRAK-R2_snap.fits;1.88098;10652.3;2.07753;0
20150221225010414_ZEBRAK-R2_met.fits;1.93688;10605.5;5.12254;0.170667
20150221224943448_ZEBRAK-R2_snap.fits;1.64825;10652.3;2.13026;0
20150221225123288_ZEBRAK-R2_met.fits;1.47741;10604;6.3423;0.341333
20150221225043523_ZEBRAK-R2_snap.fits;1.39838;10652.3;1.84208;0
20150221225225240_ZEBRAK-R2_met.fits;2.07971;10596.7;8.2585;0.341333
20150221225143598_ZEBRAK-R2_snap.fits;1.87187;10653.8;1.54268;0
20150221225321731_ZEBRAK-R2_met.fits;1.54215;10596.7;10.1945;0.341333
20150221225243672_ZEBRAK-R2_snap.fits;1.78282;10652.3;1.85549;0
20150221225342894_ZEBRAK-R2_met.fits;0.512204;10652.3;1.2063;0.170667
20150221225352963_ZEBRAK-R2_met.fits;1.73796;10580.6;5.13992;0.170667
20150221225343747_ZEBRAK-R2_snap.fits;1.90636;10650.9;1.49963;0
20150221225525635_ZEBRAK-R2_met.fits;1.67814;10582;6.38848;0.512
20150221225443822_ZEBRAK-R2_snap.fits;1.61065;10653.8;2.14456;0
20150221225541336_ZEBRAK-R2_met.fits;1.75751;10609.9;6.12786;3.41333
20150221225621784_ZEBRAK-R2_met.fits;1.63999;10590.8;4.06672;0.170667
20150221225543896_ZEBRAK-R2_snap.fits;2.09837;10652.3;1.59417;0
20150221225643971_ZEBRAK-R2_snap.fits;2.18743;10652.3;1.4832;0
20150221225758040_ZEBRAK-R2_met.fits;1.98692;10615.7;5.20794;0.341333
20150221225827907_ZEBRAK-R2_met.fits;1.69311;10602.5;3.5169;0.170667
20150221225744046_ZEBRAK-R2_snap.fits;1.81762;10653.8;1.62015;0
20150221225925251_ZEBRAK-R2_met.fits;2.25997;10655.3;4.54132;0.170667
20150221225932419_ZEBRAK-R2_met.fits;1.69763;10596.7;3.61757;0.170667
20150221225844120_ZEBRAK-R2_snap.fits;1.5512;10653.8;1.8415;0
20150221225955971_ZEBRAK-R2_met.fits;2.10039;10611.3;4.3345;0.512
20150221225958872_ZEBRAK-R2_met.fits;0.516064;10652.3;1.17469;0.170667
20150221225944195_ZEBRAK-R2_snap.fits;1.44889;10653.8;2.21236;0
