# file name; noise; peak f.; mag.; duration
20150221170017390_ZEBRAK-R2_snap.fits;1.39506;10571.8;1.48388;0
20150221170124462_ZEBRAK-R2_met.fits;1.89995;10608.4;10.2607;1.19467
20150221170117464_ZEBRAK-R2_snap.fits;1.60974;10542.5;1.64383;0
20150221170217539_ZEBRAK-R2_snap.fits;2.05502;10599.6;1.43765;0
20150221170407278_ZEBRAK-R2_met.fits;1.4876;10617.2;8.14122;0.512
20150221170317614_ZEBRAK-R2_snap.fits;1.986;10599.6;1.6642;0
20150221170417688_ZEBRAK-R2_snap.fits;1.91691;10642.1;1.55352;0
20150221170538755_ZEBRAK-R2_met.fits;1.52284;10605.5;15.061;0.341333
20150221170517763_ZEBRAK-R2_snap.fits;2.12399;10598.1;1.50405;0
20150221170653166_ZEBRAK-R2_met.fits;1.82712;10611.3;14.8821;0.341333
20150221170702894_ZEBRAK-R2_met.fits;1.75747;10586.4;8.47935;0.170667
20150221170617838_ZEBRAK-R2_snap.fits;2.06572;10694.8;1.56703;0
20150221170717912_ZEBRAK-R2_snap.fits;1.72876;10649.4;2.10536;0
20150221170817987_ZEBRAK-R2_snap.fits;2.14338;10599.6;1.94074;0
20150221170918574_ZEBRAK-R2_met.fits;2.13596;10592.3;6.13426;0.341333
20150221170918062_ZEBRAK-R2_snap.fits;1.64903;10564.5;1.86308;0
20150221171057731_ZEBRAK-R2_met.fits;2.73232;10640.6;13.2834;0.341333
20150221171018136_ZEBRAK-R2_snap.fits;2.25537;10601.1;2.68713;0
20150221171118211_ZEBRAK-R2_snap.fits;2.67905;10599.6;2.50286;0
20150221171218286_ZEBRAK-R2_snap.fits;2.65179;10560.1;2.2614;0
20150221171318360_ZEBRAK-R2_snap.fits;2.26256;10580.6;2.266;0
20150221171418435_ZEBRAK-R2_snap.fits;3.10581;10500;1.90498;0
20150221171518510_ZEBRAK-R2_snap.fits;2.15963;10608.4;2.67244;0
20150221171618584_ZEBRAK-R2_snap.fits;1.86364;10620.1;2.03258;0
20150221171718659_ZEBRAK-R2_snap.fits;2.00007;10599.6;1.86927;0
20150221171818734_ZEBRAK-R2_snap.fits;2.06356;10601.1;1.88706;0
20150221171918808_ZEBRAK-R2_snap.fits;1.68658;10599.6;2.07676;0
20150221172018883_ZEBRAK-R2_snap.fits;1.51846;10669.9;1.98264;0
20150221172123566_ZEBRAK-R2_met.fits;1.97654;10628.9;10.2988;1.19467
20150221172146094_ZEBRAK-R2_met.fits;1.84909;10614.3;10.4265;0.341333
20150221172118958_ZEBRAK-R2_snap.fits;1.93592;10500;1.68655;0
20150221172219032_ZEBRAK-R2_snap.fits;1.69119;10500;1.45057;0
20150221172319107_ZEBRAK-R2_snap.fits;1.85949;10669.9;1.77593;0
20150221172448878_ZEBRAK-R2_met.fits;1.77946;10598.1;11.2985;0.170667
20150221172419182_ZEBRAK-R2_snap.fits;1.96886;10564.5;1.43675;0
20150221172519256_ZEBRAK-R2_snap.fits;1.8015;10608.4;1.54511;0
20150221172619331_ZEBRAK-R2_snap.fits;1.84894;10599.6;1.77307;0
20150221172719406_ZEBRAK-R2_snap.fits;1.4394;10674.3;1.57031;0
20150221172819480_ZEBRAK-R2_snap.fits;1.37542;10585;1.63718;0
20150221172919555_ZEBRAK-R2_snap.fits;1.84837;10645;1.60646;0
20150221173033283_ZEBRAK-R2_met.fits;1.40971;10599.6;5.55194;0.341333
20150221173019630_ZEBRAK-R2_snap.fits;1.3584;10680.2;1.30416;0
20150221173117144_ZEBRAK-R2_met.fits;2.20342;10604;5.93366;0.170667
20150221173119704_ZEBRAK-R2_snap.fits;1.94055;10599.6;1.79561;0
20150221173248792_ZEBRAK-R2_met.fits;1.82447;10601.1;4.85446;0.341333
20150221173219779_ZEBRAK-R2_snap.fits;1.74077;10599.6;1.61016;0
20150221173407640_ZEBRAK-R2_met.fits;1.84278;10612.8;5.27762;0.170667
20150221173319854_ZEBRAK-R2_snap.fits;1.404;10558.6;2.41898;0
20150221173419928_ZEBRAK-R2_snap.fits;1.7013;10554.2;1.62326;0
20150221173552430_ZEBRAK-R2_met.fits;1.94169;10601.1;5.28884;0.341333
20150221173520003_ZEBRAK-R2_snap.fits;2.541;10561.5;1.84139;0
20150221173620078_ZEBRAK-R2_snap.fits;1.59405;10680.2;2.10559;0
20150221173720152_ZEBRAK-R2_snap.fits;1.7157;10683.1;2.20847;0
20150221173820227_ZEBRAK-R2_snap.fits;1.79748;10500;1.80702;0
20150221174004675_ZEBRAK-R2_met.fits;1.77656;10611.3;10.0121;0.341333
20150221173920302_ZEBRAK-R2_snap.fits;2.05381;10501.5;1.89345;0
20150221174106627_ZEBRAK-R2_met.fits;2.01236;10611.3;4.08771;0.170667
20150221174020376_ZEBRAK-R2_snap.fits;1.6913;10671.4;2.0947;0
20150221174119768_ZEBRAK-R2_met.fits;0.111275;10640.6;1.02285;0.341333
20150221174120451_ZEBRAK-R2_snap.fits;2.62943;10519;1.84922;0
20150221174220526_ZEBRAK-R2_snap.fits;2.1367;10609.9;2.15019;0
20150221174409752_ZEBRAK-R2_met.fits;1.9178;10608.4;5.07033;0.170667
20150221174320600_ZEBRAK-R2_snap.fits;1.93089;10672.9;1.58658;0
20150221174420675_ZEBRAK-R2_snap.fits;2.85868;10674.3;1.92328;0
20150221174520750_ZEBRAK-R2_snap.fits;3.67291;10599.6;3.77654;0
20150221174620824_ZEBRAK-R2_snap.fits;2.86569;10621.6;2.6408;0
20150221174720899_ZEBRAK-R2_snap.fits;2.00115;10501.5;1.83247;0
20150221174820974_ZEBRAK-R2_snap.fits;1.66383;10691.9;2.03838;0
20150221174921048_ZEBRAK-R2_snap.fits;2.05323;10643.6;1.72369;0
20150221175021123_ZEBRAK-R2_snap.fits;1.88154;10599.6;1.30883;0
20150221175123246_ZEBRAK-R2_met.fits;2.1692;10595.2;23.9394;0.512
20150221175156696_ZEBRAK-R2_met.fits;1.72062;10595.2;9.94674;0.512
20150221175121198_ZEBRAK-R2_snap.fits;2.06077;10536.6;1.94399;0
20150221175250627_ZEBRAK-R2_met.fits;1.67981;10612.8;4.72057;0.170667
20150221175313496_ZEBRAK-R2_met.fits;1.97119;10602.5;8.66607;0.341333
20150221175221272_ZEBRAK-R2_snap.fits;1.89323;10585;1.66262;0
20150221175335683_ZEBRAK-R2_met.fits;1.93207;10601.1;6.06467;0.341333
20150221175321347_ZEBRAK-R2_snap.fits;2.23396;10599.6;1.99568;0
20150221175421422_ZEBRAK-R2_snap.fits;1.49858;10593.8;1.97693;0
20150221175521496_ZEBRAK-R2_snap.fits;1.94034;10601.1;2.03856;0
20150221175621571_ZEBRAK-R2_snap.fits;2.06058;10691.9;2.14058;0
20150221175722328_ZEBRAK-R2_met.fits;1.60222;10601.1;4.97689;0.170667
20150221175733080_ZEBRAK-R2_met.fits;1.44981;10608.4;4.25157;0.170667
20150221175754755_ZEBRAK-R2_met.fits;2.00767;10596.7;6.24452;0.341333
20150221175721646_ZEBRAK-R2_snap.fits;1.51063;10599.6;1.49718;0
20150221175849027_ZEBRAK-R2_met.fits;2.05842;10602.5;4.60605;0.170667
20150221175852440_ZEBRAK-R2_met.fits;2.49423;10624.5;12.0609;1.536
20150221175911896_ZEBRAK-R2_met.fits;2.0484;10596.7;13.2172;0.682667
20150221175821720_ZEBRAK-R2_snap.fits;2.18877;10522;1.83985;0
20150221175921795_ZEBRAK-R2_snap.fits;1.70271;10599.6;1.83303;0
