# file name; noise; peak f.; mag.; duration
20150221190011160_ZEBRAK-R2_met.fits;1.69727;10596.7;10.7337;0.341333
20150221190026350_ZEBRAK-R2_snap.fits;1.85181;10658.2;1.46961;0
20150221190126424_ZEBRAK-R2_snap.fits;2.24061;10672.9;2.35839;0
20150221190226499_ZEBRAK-R2_snap.fits;1.30149;10672.9;2.10246;0
20150221190326574_ZEBRAK-R2_snap.fits;1.85596;10669.9;1.97733;0
20150221190426648_ZEBRAK-R2_snap.fits;2.29773;10671.4;1.98635;0
20150221190526723_ZEBRAK-R2_snap.fits;1.49502;10671.4;2.36683;0
20150221190714243_ZEBRAK-R2_met.fits;1.6942;10633.3;4.4204;0.341333
20150221190626798_ZEBRAK-R2_snap.fits;1.7094;10671.4;2.28023;0
20150221190726872_ZEBRAK-R2_snap.fits;1.51788;10672.9;1.56327;0
20150221190837187_ZEBRAK-R2_met.fits;1.66628;10599.6;12.5845;1.36533
20150221190850670_ZEBRAK-R2_met.fits;1.89906;10601.1;6.58526;0.341333
20150221190826947_ZEBRAK-R2_snap.fits;1.89719;10671.4;1.30365;0
20150221191013272_ZEBRAK-R2_met.fits;2.35285;10608.4;5.38192;0.170667
20150221190927022_ZEBRAK-R2_snap.fits;1.73754;10671.4;1.84799;0
20150221191026243_ZEBRAK-R2_met.fits;1.9771;10599.6;4.29825;0.170667
20150221191101400_ZEBRAK-R2_met.fits;1.56716;10580.6;5.16537;0.170667
20150221191027096_ZEBRAK-R2_snap.fits;2.06333;10671.4;1.68093;0
20150221191127171_ZEBRAK-R2_snap.fits;2.02912;10527.8;2.07096;0
20150221191227246_ZEBRAK-R2_snap.fits;1.65347;10671.4;2.00955;0
20150221191324078_ZEBRAK-R2_met.fits;1.41403;10599.6;2.86586;0.341333
20150221191327320_ZEBRAK-R2_snap.fits;2.02271;10669.9;1.94809;0
20150221191445998_ZEBRAK-R2_met.fits;1.80235;10605.5;4.1249;0.170667
20150221191427395_ZEBRAK-R2_snap.fits;1.66935;10669.9;1.82824;0
20150221191545390_ZEBRAK-R2_met.fits;1.84307;10599.6;4.2525;0.170667
20150221191527470_ZEBRAK-R2_snap.fits;1.61489;10599.6;1.85753;0
20150221191711064_ZEBRAK-R2_met.fits;2.02156;10593.8;11.4091;0.341333
20150221191627544_ZEBRAK-R2_snap.fits;1.78365;10669.9;1.21162;0
20150221191751512_ZEBRAK-R2_met.fits;1.59556;10576.2;8.27759;0.341333
20150221191727619_ZEBRAK-R2_snap.fits;1.76692;10668.5;1.64155;0
20150221191848003_ZEBRAK-R2_met.fits;1.72619;10599.6;3.79137;0.170667
20150221191827694_ZEBRAK-R2_snap.fits;1.51127;10599.6;2.00418;0
20150221191927768_ZEBRAK-R2_snap.fits;2.25822;10669.9;1.29585;0
20150221192027843_ZEBRAK-R2_snap.fits;2.11831;10624.5;1.82352;0
20150221192127918_ZEBRAK-R2_snap.fits;2.12117;10669.9;1.83985;0
20150221192227992_ZEBRAK-R2_snap.fits;2.07569;10647.9;1.76368;0
20150221192404590_ZEBRAK-R2_met.fits;1.39539;10612.8;3.01832;0.512
20150221192328067_ZEBRAK-R2_snap.fits;1.94654;10669.9;1.73372;0
20150221192427118_ZEBRAK-R2_met.fits;0.384959;10640.6;1.57756;3.584
20150221192428142_ZEBRAK-R2_snap.fits;1.85602;10669.9;2.20491;0
20150221192614638_ZEBRAK-R2_met.fits;1.54869;10605.5;3.74158;0.341333
20150221192528216_ZEBRAK-R2_snap.fits;1.97351;10599.6;2.12688;0
20150221192628291_ZEBRAK-R2_snap.fits;2.03754;10596.7;3.56132;0
20150221192727000_ZEBRAK-R2_met.fits;1.82565;10592.3;13.4119;0.341333
20150221192728366_ZEBRAK-R2_snap.fits;1.56859;10618.7;1.68708;0
20150221192828440_ZEBRAK-R2_snap.fits;1.96243;10599.6;1.54735;0
20150221192928515_ZEBRAK-R2_snap.fits;1.83841;10527.8;1.70461;0
20150221193054190_ZEBRAK-R2_met.fits;1.57687;10608.4;6.53436;0.341333
20150221193028590_ZEBRAK-R2_snap.fits;1.53417;10667;2.02499;0
20150221193128664_ZEBRAK-R2_snap.fits;2.13797;10668.5;1.38435;0
20150221193320110_ZEBRAK-R2_met.fits;1.50785;10612.8;5.23661;0.341333
20150221193228739_ZEBRAK-R2_snap.fits;1.60705;10500;1.83192;0
20150221193350318_ZEBRAK-R2_met.fits;2.15948;10620.1;4.96314;0.512
20150221193328814_ZEBRAK-R2_snap.fits;1.4006;10668.5;1.96263;0
20150221193443395_ZEBRAK-R2_met.fits;1.7581;10612.8;5.23383;0.170667
20150221193428888_ZEBRAK-R2_snap.fits;2.01379;10668.5;1.88425;0
20150221193622382_ZEBRAK-R2_met.fits;1.58659;10599.6;11.595;0.170667
20150221193528963_ZEBRAK-R2_snap.fits;1.89837;10599.6;1.68083;0
20150221193629038_ZEBRAK-R2_snap.fits;1.72288;10668.5;1.59812;0
20150221193729112_ZEBRAK-R2_snap.fits;1.37577;10667;1.78566;0
20150221193828334_ZEBRAK-R2_met.fits;1.81743;10612.8;10.7706;0.341333
20150221193901784_ZEBRAK-R2_met.fits;1.29265;10599.6;2.59084;2.21867
20150221193905880_ZEBRAK-R2_met.fits;1.84461;10598.1;4.90789;0.170667
20150221193829187_ZEBRAK-R2_snap.fits;1.71555;10636.2;1.76626;0
20150221193929262_ZEBRAK-R2_snap.fits;1.60225;10599.6;2.52996;0
20150221194029336_ZEBRAK-R2_snap.fits;1.87454;10667;1.85018;0
20150221194129411_ZEBRAK-R2_snap.fits;1.98573;10696.3;1.41718;0
20150221194258158_ZEBRAK-R2_met.fits;2.07043;10601.1;10.6953;0.512
20150221194229486_ZEBRAK-R2_snap.fits;2.0761;10668.5;1.91326;0
20150221194424174_ZEBRAK-R2_met.fits;2.01514;10612.8;7.46391;0.682667
20150221194329560_ZEBRAK-R2_snap.fits;1.67236;10667;1.61348;0
20150221194525272_ZEBRAK-R2_met.fits;1.40466;10696.3;3.3238;0.170667
20150221194429635_ZEBRAK-R2_snap.fits;1.36363;10665.5;1.83476;0
20150221194554286_ZEBRAK-R2_met.fits;1.63523;10626;3.35884;0.341333
20150221194529710_ZEBRAK-R2_snap.fits;2.157;10667;1.88147;0
20150221194641219_ZEBRAK-R2_met.fits;1.58325;10605.5;4.49927;0.341333
20150221194629784_ZEBRAK-R2_snap.fits;2.0411;10665.5;1.49505;0
20150221194729859_ZEBRAK-R2_snap.fits;1.98011;10507.3;1.57978;0
20150221194906968_ZEBRAK-R2_met.fits;1.94892;10628.9;5.30973;0.170667
20150221194829934_ZEBRAK-R2_snap.fits;1.85593;10574.7;1.79581;0
20150221194955950_ZEBRAK-R2_met.fits;2.2948;10609.9;7.46919;0.341333
20150221194930008_ZEBRAK-R2_snap.fits;1.43842;10665.5;1.73984;0
20150221195030083_ZEBRAK-R2_snap.fits;1.73773;10671.4;1.59947;0
20150221195223576_ZEBRAK-R2_met.fits;2.04287;10605.5;5.90148;0.512
20150221195130158_ZEBRAK-R2_snap.fits;1.73086;10674.3;1.4444;0
20150221195242691_ZEBRAK-R2_met.fits;1.82479;10595.2;14.7065;0.512
20150221195302659_ZEBRAK-R2_met.fits;2.14934;10609.9;7.54204;0.341333
20150221195305048_ZEBRAK-R2_met.fits;1.90241;10545.4;4.17998;0.170667
20150221195230232_ZEBRAK-R2_snap.fits;1.84816;10664.1;1.46586;0
20150221195413315_ZEBRAK-R2_met.fits;1.31787;10599.6;4.70799;0.170667
20150221195330307_ZEBRAK-R2_snap.fits;1.91232;10665.5;1.97106;0
20150221195454958_ZEBRAK-R2_met.fits;1.54091;10599.6;3.97881;0.170667
20150221195430382_ZEBRAK-R2_snap.fits;1.87991;10664.1;1.76763;0
20150221195530456_ZEBRAK-R2_snap.fits;1.93921;10665.5;1.76675;0
20150221195700227_ZEBRAK-R2_met.fits;1.60021;10598.1;3.46185;0.170667
20150221195723438_ZEBRAK-R2_met.fits;1.8735;10587.9;6.85474;1.024
20150221195630531_ZEBRAK-R2_snap.fits;1.72943;10665.5;1.98081;0
20150221195803544_ZEBRAK-R2_met.fits;1.49052;10605.5;5.0545;0.170667
20150221195730606_ZEBRAK-R2_snap.fits;1.81408;10620.1;1.25503;0
20150221195830680_ZEBRAK-R2_snap.fits;1.89248;10662.6;1.90471;0
20150221200001304_ZEBRAK-R2_met.fits;1.82775;10599.6;3.85617;0.170667
20150221195930755_ZEBRAK-R2_snap.fits;3.06471;10501.5;2.18134;0
