# file name; noise; peak f.; mag.; duration
20210717045923995_SVAKOV-R12_met.fits;2.19157;26482.9;5.23476;0.170667
20210717045926043_SVAKOV-R12_met.fits;1.79761;26481.4;3.81176;1.024
20210717045952667_SVAKOV-R12_met.fits;1.81311;26497.6;4.944;0.170667
20210717050033286_SVAKOV-R12_snap.fits;1.61654;26480;2.05681;0
20210717050208518_SVAKOV-R12_met.fits;2.42815;26481.4;7.39822;0.682667
20210717050220294_SVAKOV-R12_met.fits;1.97434;26503.4;7.6702;0.341333
20210717050133360_SVAKOV-R12_snap.fits;2.02524;26481.4;1.66223;0
20210717050253574_SVAKOV-R12_met.fits;2.27084;26494.6;4.74299;0.341333
20210717050233435_SVAKOV-R12_snap.fits;2.14018;26481.4;1.98846;0
20210717050350576_SVAKOV-R12_met.fits;1.80791;26477.1;3.62314;0.170667
20210717050333510_SVAKOV-R12_snap.fits;1.71892;26480;2.07767;0
20210717050433584_SVAKOV-R12_snap.fits;1.67925;26482.9;1.661;0
20210717050604720_SVAKOV-R12_met.fits;1.92328;26491.7;3.87606;0.341333
20210717050613936_SVAKOV-R12_met.fits;2.04417;26490.2;8.38592;0.341333
20210717050533659_SVAKOV-R12_snap.fits;1.94604;26452.1;1.79508;0
20210717050720838_SVAKOV-R12_met.fits;1.73575;26509.3;4.2925;0.512
20210717050633734_SVAKOV-R12_snap.fits;1.94595;26485.8;1.57778;0
20210717050749168_SVAKOV-R12_met.fits;1.76201;26496.1;5.48536;1.36533
20210717050812379_SVAKOV-R12_met.fits;1.62985;26497.6;5.32021;0.512
20210717050733808_SVAKOV-R12_snap.fits;1.8784;26481.4;1.72424;0
20210717050854022_SVAKOV-R12_met.fits;1.58275;26494.6;3.4978;0.170667
20210717050927302_SVAKOV-R12_met.fits;1.78824;26481.4;3.77891;0.170667
20210717050833883_SVAKOV-R12_snap.fits;1.89344;26513.7;1.76582;0
20210717051005702_SVAKOV-R12_met.fits;1.79311;26510.7;7.41592;1.19467
20210717050933958_SVAKOV-R12_snap.fits;1.87677;26480;2.56962;0
20210717051121478_SVAKOV-R12_met.fits;1.71267;26482.9;3.83944;0.170667
20210717051034032_SVAKOV-R12_snap.fits;1.99464;26482.9;2.37768;0
20210717051133936_SVAKOV-R12_met.fits;2.06546;26472.7;9.24215;0.170667
20210717051148784_SVAKOV-R12_met.fits;1.80507;26499;4.97625;0.170667
20210717051153051_SVAKOV-R12_met.fits;2.07885;26497.6;4.86359;0.341333
20210717051201072_SVAKOV-R12_met.fits;1.86633;26494.6;6.08507;0.341333
20210717051134107_SVAKOV-R12_snap.fits;1.80403;26487.3;1.58605;0
20210717051246811_SVAKOV-R12_met.fits;1.93865;26503.4;5.6635;0.341333
20210717051312752_SVAKOV-R12_met.fits;1.77845;26502;3.77807;2.048
20210717051324528_SVAKOV-R12_met.fits;1.97255;26499;4.67629;0.170667
20210717051234182_SVAKOV-R12_snap.fits;1.8667;26528.3;1.65402;0
20210717051358320_SVAKOV-R12_met.fits;1.58627;26504.9;4.28565;0.170667
20210717051334256_SVAKOV-R12_snap.fits;1.74854;26482.9;2.35586;0
20210717051500102_SVAKOV-R12_met.fits;1.54615;26503.4;4.44007;0.341333
20210717051516656_SVAKOV-R12_met.fits;1.95056;26491.7;4.2434;0.170667
20210717051434331_SVAKOV-R12_snap.fits;1.96492;26481.4;1.58928;0
20210717051614171_SVAKOV-R12_met.fits;2.24983;26485.8;6.77092;3.072
20210717051534406_SVAKOV-R12_snap.fits;2.18378;26481.4;2.62134;0
20210717051634480_SVAKOV-R12_snap.fits;1.68274;26481.4;2.02354;0
20210717051826779_SVAKOV-R12_met.fits;1.89973;26477.1;4.66399;0.682667
20210717051734555_SVAKOV-R12_snap.fits;1.75955;26481.4;2.3588;0
20210717051834630_SVAKOV-R12_snap.fits;1.9115;26482.9;2.0628;0
20210717051934704_SVAKOV-R12_snap.fits;2.0655;26482.9;1.7654;0
20210717052044678_SVAKOV-R12_met.fits;1.87693;26506.3;9.05083;0.512
20210717052034779_SVAKOV-R12_snap.fits;2.14011;26482.9;2.23864;0
20210717052147483_SVAKOV-R12_met.fits;1.85349;26503.4;6.78915;0.341333
20210717052202160_SVAKOV-R12_met.fits;1.8175;26466.8;6.96049;0.341333
20210717052212059_SVAKOV-R12_met.fits;1.79523;26516.6;7.43381;0.341333
20210717052222128_SVAKOV-R12_met.fits;1.79318;26494.6;5.52011;0.170667
20210717052134854_SVAKOV-R12_snap.fits;2.00866;26481.4;1.99359;0
20210717052234928_SVAKOV-R12_snap.fits;1.82493;26481.4;1.49777;0
20210717052346096_SVAKOV-R12_met.fits;1.69789;26510.7;3.47369;0.170667
20210717052335003_SVAKOV-R12_snap.fits;2.10946;26543;1.92914;0
20210717052525595_SVAKOV-R12_met.fits;1.75485;26478.5;4.38524;0.170667
20210717052531568_SVAKOV-R12_met.fits;2.11047;26475.6;4.86772;0.170667
20210717052435078_SVAKOV-R12_snap.fits;2.01437;26452.1;2.17003;0
20210717052553926_SVAKOV-R12_met.fits;1.81344;26484.4;8.11401;0.341333
20210717052535152_SVAKOV-R12_snap.fits;2.73509;26481.4;2.71989;0
20210717052635227_SVAKOV-R12_snap.fits;1.73233;26481.4;2.56114;0
20210717052757659_SVAKOV-R12_met.fits;2.16913;26503.4;5.21614;0.341333
20210717052735302_SVAKOV-R12_snap.fits;1.9739;26481.4;1.70612;0
20210717052927088_SVAKOV-R12_met.fits;1.87318;26496.1;9.68988;0.170667
20210717052931014_SVAKOV-R12_met.fits;1.81102;26499;6.00012;0.170667
20210717052835376_SVAKOV-R12_snap.fits;2.0079;26481.4;2.04888;0
20210717053008219_SVAKOV-R12_met.fits;1.73081;26482.9;4.44627;0.170667
20210717052935451_SVAKOV-R12_snap.fits;1.83798;26481.4;1.80826;0
20210717053041840_SVAKOV-R12_met.fits;2.15712;26472.7;5.90833;0.341333
20210717053035526_SVAKOV-R12_snap.fits;2.38174;26477.1;1.9962;0
20210717053145328_SVAKOV-R12_met.fits;1.31996;26481.4;2.76355;0.682667
20210717053221339_SVAKOV-R12_met.fits;2.02524;26496.1;5.68306;0.170667
20210717053135600_SVAKOV-R12_snap.fits;1.62824;26480;1.72497;0
20210717053233627_SVAKOV-R12_met.fits;1.86907;26487.3;4.17416;0.341333
20210717053307248_SVAKOV-R12_met.fits;1.82074;26488.8;3.65382;0.170667
20210717053235675_SVAKOV-R12_snap.fits;1.87226;26481.4;1.93058;0
20210717053343771_SVAKOV-R12_met.fits;1.94547;26450.7;10.6091;0.170667
20210717053354011_SVAKOV-R12_met.fits;1.93421;26481.4;6.82126;0.341333
20210717053335750_SVAKOV-R12_snap.fits;2.22085;26529.8;1.9288;0
20210717053450843_SVAKOV-R12_met.fits;1.79502;26477.1;13.8357;1.024
20210717053435824_SVAKOV-R12_snap.fits;2.2447;26480;1.80333;0
20210717053533168_SVAKOV-R12_met.fits;1.98099;26513.7;5.62202;0.170667
20210717053539142_SVAKOV-R12_met.fits;1.97127;26481.4;4.18023;0.170667
20210717053610715_SVAKOV-R12_met.fits;1.96927;26493.2;8.62139;0.512
20210717053629147_SVAKOV-R12_met.fits;1.81687;26494.6;7.54035;0.341333
20210717053535899_SVAKOV-R12_snap.fits;1.71207;26480;2.48429;0
20210717053640240_SVAKOV-R12_met.fits;1.69983;26507.8;4.33636;0.341333
20210717053710619_SVAKOV-R12_met.fits;1.71727;26503.4;13;1.536
20210717053635974_SVAKOV-R12_snap.fits;1.90951;26480;1.8118;0
20210717053737755_SVAKOV-R12_met.fits;1.62044;26509.3;3.82141;0.170667
20210717053758235_SVAKOV-R12_met.fits;1.85206;26460.9;7.8971;0.341333
20210717053736048_SVAKOV-R12_snap.fits;2.10324;26481.4;1.8937;0
20210717053903088_SVAKOV-R12_met.fits;1.68607;26487.3;3.58933;0.170667
20210717053912475_SVAKOV-R12_met.fits;1.80448;26481.4;4.85476;0.170667
20210717053836123_SVAKOV-R12_snap.fits;1.64588;26481.4;1.46174;0
20210717054004528_SVAKOV-R12_met.fits;1.50162;26471.2;12.908;0.341333
20210717053936198_SVAKOV-R12_snap.fits;2.27978;26481.4;1.78276;0
20210717054041222_SVAKOV-R12_met.fits;1.74428;26490.2;5.38369;0.170667
20210717054112795_SVAKOV-R12_met.fits;1.81468;26482.9;4.58513;0.170667
20210717054119110_SVAKOV-R12_met.fits;2.5463;26496.1;7.15512;1.024
20210717054122011_SVAKOV-R12_met.fits;1.43098;26482.9;4.9842;0.512
20210717054036272_SVAKOV-R12_snap.fits;1.64142;26482.9;2.31895;0
20210717054144368_SVAKOV-R12_met.fits;1.71122;26478.5;4.05494;0.341333
20210717054212699_SVAKOV-R12_met.fits;1.79356;26482.9;3.7239;0.170667
20210717054217990_SVAKOV-R12_met.fits;2.14151;26487.3;5.0484;0.341333
20210717054232155_SVAKOV-R12_met.fits;2.27733;26509.3;11.6297;0.341333
20210717054136347_SVAKOV-R12_snap.fits;1.60835;26482.9;1.40348;0
20210717054245126_SVAKOV-R12_met.fits;1.81993;26500.5;5.56644;0.341333
20210717054236422_SVAKOV-R12_snap.fits;1.58683;26482.9;2.03871;0
20210717054336496_SVAKOV-R12_snap.fits;2.43842;26481.4;2.33538;0
20210717054441008_SVAKOV-R12_met.fits;2.13604;26499;7.38775;0.170667
20210717054436571_SVAKOV-R12_snap.fits;2.22009;26502;1.69548;0
20210717054546032_SVAKOV-R12_met.fits;1.43756;26491.7;2.97375;0.341333
20210717054616752_SVAKOV-R12_met.fits;2.36606;26481.4;5.11939;0.170667
20210717054536646_SVAKOV-R12_snap.fits;2.15115;26481.4;2.26011;0
20210717054726214_SVAKOV-R12_met.fits;2.03582;26482.9;5.00077;0.170667
20210717054636720_SVAKOV-R12_snap.fits;2.01039;26481.4;1.69979;0
20210717054747035_SVAKOV-R12_met.fits;2.36947;26522.5;24.4978;0.341333
20210717054736795_SVAKOV-R12_snap.fits;1.97925;26538.6;1.42794;0
20210717054838406_SVAKOV-R12_met.fits;2.32304;26499;8.79538;0.170667
20210717054836870_SVAKOV-R12_snap.fits;1.6781;26504.9;1.48862;0
20210717054949403_SVAKOV-R12_met.fits;1.74727;26504.9;6.43805;0.170667
20210717055006299_SVAKOV-R12_met.fits;1.84217;26518.1;8.36547;0.170667
20210717055024902_SVAKOV-R12_met.fits;1.82613;26485.8;4.11944;0.170667
20210717054936944_SVAKOV-R12_snap.fits;2.18177;26538.6;2.18696;0
20210717055105862_SVAKOV-R12_met.fits;1.87457;26490.2;3.83118;0.170667
20210717055037019_SVAKOV-R12_snap.fits;2.17967;26481.4;2.47214;0
20210717055205083_SVAKOV-R12_met.fits;2.64085;26478.5;7.04862;0.341333
20210717055232048_SVAKOV-R12_met.fits;1.74763;26502;4.02906;0.170667
20210717055137094_SVAKOV-R12_snap.fits;1.66248;26480;1.82533;0
20210717055240240_SVAKOV-R12_met.fits;1.89478;26484.4;3.79843;0.170667
20210717055251163_SVAKOV-R12_met.fits;1.88359;26503.4;3.97855;0.341333
20210717055329734_SVAKOV-R12_met.fits;1.642;26490.2;4.2124;0.170667
20210717055237168_SVAKOV-R12_snap.fits;1.94175;26480;1.61967;0
20210717055349872_SVAKOV-R12_met.fits;2.07127;26485.8;4.43246;0.341333
20210717055416667_SVAKOV-R12_met.fits;1.86206;26506.3;4.70329;0.170667
20210717055337243_SVAKOV-R12_snap.fits;1.74494;26480;2.17212;0
20210717055455920_SVAKOV-R12_met.fits;2.06339;26496.1;4.31724;0.170667
20210717055501894_SVAKOV-R12_met.fits;1.61814;26509.3;11.9719;0.341333
20210717055505136_SVAKOV-R12_met.fits;2.25407;26460.9;5.16122;1.19467
20210717055437318_SVAKOV-R12_snap.fits;1.66328;26478.5;1.83711;0
20210717055619035_SVAKOV-R12_met.fits;1.96019;26504.9;8.77954;0.512
20210717055537392_SVAKOV-R12_snap.fits;1.84722;26477.1;2.4984;0
20210717055733446_SVAKOV-R12_met.fits;1.95911;26504.9;4.25307;0.512
20210717055637467_SVAKOV-R12_snap.fits;1.8643;26480;1.68422;0
20210717055827547_SVAKOV-R12_met.fits;1.74218;26497.6;12.6456;0.170667
20210717055737542_SVAKOV-R12_snap.fits;2.23035;26480;2.75567;0
20210717055843590_SVAKOV-R12_met.fits;1.9824;26490.2;5.57342;0.170667
20210717055837616_SVAKOV-R12_snap.fits;2.15865;26478.5;1.25652;0
20210717055937691_SVAKOV-R12_snap.fits;2.04878;26478.5;2.05517;0
