# file name; noise; peak f.; mag.; duration
20210717065937563_SVAKOV-R12_met.fits;1.88759;26478.5;4.47081;0.170667
20210717070016816_SVAKOV-R12_met.fits;1.78408;26494.6;3.68021;0.170667
20210717070030470_SVAKOV-R12_met.fits;1.7894;26523.9;7.81063;2.048
20210717070035590_SVAKOV-R12_met.fits;1.64869;26478.5;3.30905;0.170667
20210717070047707_SVAKOV-R12_met.fits;1.62703;26475.6;3.63821;1.36533
20210717070054875_SVAKOV-R12_met.fits;1.61805;26478.5;3.36236;0.170667
20210717070116550_SVAKOV-R12_met.fits;1.70408;26477.1;4.2362;0.170667
20210717070118939_SVAKOV-R12_met.fits;1.57031;26478.5;3.38775;0.512
20210717070122694_SVAKOV-R12_met.fits;1.99312;26541.5;8.96737;0.170667
20210717070138566_SVAKOV-R12_met.fits;1.8451;26487.3;5.26404;0.170667
20210717070042246_SVAKOV-R12_snap.fits;1.8608;26478.5;2.30207;0
20210717070148976_SVAKOV-R12_met.fits;1.75906;26478.5;3.71085;0.170667
20210717070200411_SVAKOV-R12_met.fits;1.5282;26477.1;3.39015;0.170667
20210717070208603_SVAKOV-R12_met.fits;1.62299;26477.1;5.98502;0.170667
20210717070218843_SVAKOV-R12_met.fits;1.32621;26478.5;2.81177;0.170667
20210717070142320_SVAKOV-R12_snap.fits;1.93382;26478.5;2.33054;0
20210717070303558_SVAKOV-R12_met.fits;1.56343;26491.7;6.54398;0.170667
20210717070306118_SVAKOV-R12_met.fits;1.46778;26477.1;3.37826;0.170667
20210717070309019_SVAKOV-R12_met.fits;1.54272;26478.5;3.09552;0.170667
20210717070242395_SVAKOV-R12_snap.fits;1.99666;26480;1.95198;0
20210717070343494_SVAKOV-R12_met.fits;1.9917;26523.9;6.00517;0.341333
20210717070342470_SVAKOV-R12_snap.fits;2.08247;26478.5;2.36906;0
20210717070517531_SVAKOV-R12_met.fits;2.08271;26502;14.6228;0.341333
20210717070442544_SVAKOV-R12_snap.fits;1.77821;26478.5;1.86544;0
20210717070604976_SVAKOV-R12_met.fits;1.95044;26484.4;4.85297;0.170667
20210717070622896_SVAKOV-R12_met.fits;1.77066;26480;4.77524;0.170667
20210717070626310_SVAKOV-R12_met.fits;1.50796;26478.5;3.3444;0.170667
20210717070542619_SVAKOV-R12_snap.fits;1.90002;26478.5;1.6687;0
20210717070654811_SVAKOV-R12_met.fits;1.39584;26478.5;2.83867;0.170667
20210717070733040_SVAKOV-R12_met.fits;1.76033;26507.8;4.98059;1.536
20210717070642694_SVAKOV-R12_snap.fits;2.00698;26478.5;1.7737;0
20210717070742768_SVAKOV-R12_snap.fits;1.70532;26449.2;1.7064;0
20210717070845574_SVAKOV-R12_met.fits;1.91198;26472.7;4.16144;0.170667
20210717070842843_SVAKOV-R12_snap.fits;2.03779;26475.6;2.32399;0
20210717070942918_SVAKOV-R12_snap.fits;1.69871;26475.6;2.67873;0
20210717071055110_SVAKOV-R12_met.fits;1.61204;26477.1;3.26643;0.853333
20210717071042992_SVAKOV-R12_snap.fits;1.676;26477.1;2.2555;0
20210717071215152_SVAKOV-R12_met.fits;1.52964;26477.1;3.10426;0.170667
20210717071233414_SVAKOV-R12_met.fits;1.44763;26474.1;2.92869;0.170667
20210717071143067_SVAKOV-R12_snap.fits;1.92881;26477.1;2.67213;0
20210717071243142_SVAKOV-R12_snap.fits;1.98774;26478.5;1.71587;0
20210717071406939_SVAKOV-R12_met.fits;2.02294;26478.5;8.2;0.170667
20210717071416326_SVAKOV-R12_met.fits;1.41723;26478.5;5.95473;0.341333
20210717071432027_SVAKOV-R12_met.fits;2.03382;26490.2;9.52968;0.170667
20210717071343216_SVAKOV-R12_snap.fits;1.99564;26478.5;2.40116;0
20210717071514352_SVAKOV-R12_met.fits;1.84893;26487.3;4.55737;0.170667
20210717071443291_SVAKOV-R12_snap.fits;1.47074;26478.5;2.45861;0
20210717071629446_SVAKOV-R12_met.fits;2.0747;26482.9;6.65179;0.170667
20210717071543366_SVAKOV-R12_snap.fits;1.55003;26478.5;2.39561;0
20210717071659142_SVAKOV-R12_met.fits;1.7858;26462.4;4.45007;0.170667
20210717071704091_SVAKOV-R12_met.fits;1.73374;26512.2;4.61085;0.170667
20210717071729350_SVAKOV-R12_met.fits;1.77764;26500.5;19.1048;0.682667
20210717071643440_SVAKOV-R12_snap.fits;2.02292;26478.5;2.0359;0
20210717071743174_SVAKOV-R12_met.fits;1.89561;26478.5;4.2686;0.341333
20210717071801776_SVAKOV-R12_met.fits;1.94801;26513.7;13.9344;0.341333
20210717071816454_SVAKOV-R12_met.fits;1.56619;26478.5;3.62451;0.170667
20210717071824987_SVAKOV-R12_met.fits;1.47762;26478.5;3.13902;0.170667
20210717071743515_SVAKOV-R12_snap.fits;1.87854;26478.5;1.43555;0
20210717071851782_SVAKOV-R12_met.fits;1.83343;26497.6;3.88634;0.170667
20210717071924891_SVAKOV-R12_met.fits;1.68896;26509.3;7.48915;0.341333
20210717071843590_SVAKOV-R12_snap.fits;1.79661;26480;2.12155;0
20210717071946736_SVAKOV-R12_met.fits;1.69504;26506.3;3.7066;0.170667
20210717072002096_SVAKOV-R12_met.fits;1.65038;26528.3;3.75086;0.170667
20210717072007899_SVAKOV-R12_met.fits;1.48839;26480;3.92348;0.512
20210717071943664_SVAKOV-R12_snap.fits;1.75939;26482.9;1.73307;0
20210717072124528_SVAKOV-R12_met.fits;1.48168;26481.4;3.028;0.170667
20210717072043739_SVAKOV-R12_snap.fits;1.78748;26481.4;1.53234;0
20210717072231600_SVAKOV-R12_met.fits;1.72356;26494.6;10.0061;0.512
20210717072143814_SVAKOV-R12_snap.fits;1.96693;26481.4;1.63137;0
20210717072251910_SVAKOV-R12_met.fits;1.54599;26493.2;3.86036;0.170667
20210717072304368_SVAKOV-R12_met.fits;1.79671;26482.9;5.72051;0.170667
20210717072333552_SVAKOV-R12_met.fits;1.33368;26482.9;2.81682;0.170667
20210717072243888_SVAKOV-R12_snap.fits;2.49348;26481.4;2.34564;0
20210717072402054_SVAKOV-R12_met.fits;1.44405;26481.4;2.88959;0.170667
20210717072343963_SVAKOV-R12_snap.fits;1.98724;26481.4;4.18648;0
20210717072442502_SVAKOV-R12_met.fits;1.98724;26481.4;4.18648;0.170667
20210717072444038_SVAKOV-R12_snap.fits;1.81039;26481.4;1.65749;0
20210717072542918_SVAKOV-R12_met.fits;1.58663;26477.1;3.2371;0.170667
20210717072607835_SVAKOV-R12_met.fits;1.84601;26485.8;6.82597;0.170667
20210717072626950_SVAKOV-R12_met.fits;1.69888;26482.9;4.12544;0.170667
20210717072544112_SVAKOV-R12_snap.fits;2.10356;26513.7;1.92689;0
20210717072645723_SVAKOV-R12_met.fits;1.7505;26516.6;50.4006;0.682667
20210717072716102_SVAKOV-R12_met.fits;1.69814;26481.4;3.41471;0.170667
20210717072722928_SVAKOV-R12_met.fits;1.4413;26481.4;3.23109;0.170667
20210717072736923_SVAKOV-R12_met.fits;1.45935;26482.9;2.97973;0.170667
20210717072644187_SVAKOV-R12_snap.fits;1.88933;26481.4;1.89223;0
20210717072751088_SVAKOV-R12_met.fits;1.4655;26490.2;5.07543;0.170667
20210717072744262_SVAKOV-R12_snap.fits;1.82261;26481.4;2.14717;0
20210717072851846_SVAKOV-R12_met.fits;1.47029;26481.4;2.96865;0.170667
20210717072902939_SVAKOV-R12_met.fits;1.8934;26482.9;4.13461;0.170667
20210717072844336_SVAKOV-R12_snap.fits;1.74055;26515.1;1.95959;0
20210717072943728_SVAKOV-R12_met.fits;1.195;26481.4;2.538;0.170667
20210717073010352_SVAKOV-R12_met.fits;1.38531;26480;4.64945;0.170667
20210717073017520_SVAKOV-R12_met.fits;1.49569;26482.9;3.06796;0.341333
20210717073022982_SVAKOV-R12_met.fits;1.79764;26535.6;4.34885;0.170667
20210717072944411_SVAKOV-R12_snap.fits;1.75837;26481.4;1.71216;0
20210717073050800_SVAKOV-R12_met.fits;1.89763;26481.4;3.84406;1.536
20210717073044486_SVAKOV-R12_snap.fits;1.69158;26480;1.95715;0
20210717073201456_SVAKOV-R12_met.fits;1.55484;26493.2;4.63797;0.853333
20210717073144560_SVAKOV-R12_snap.fits;1.62513;26480;2.32551;0
20210717073255728_SVAKOV-R12_met.fits;1.49121;26481.4;3.62892;0.512
20210717073325254_SVAKOV-R12_met.fits;1.81739;26507.8;5.91143;0.170667
20210717073335835_SVAKOV-R12_met.fits;1.60064;26481.4;3.37625;0.170667
20210717073244635_SVAKOV-R12_snap.fits;1.79151;26480;2.69376;0
20210717073350683_SVAKOV-R12_met.fits;1.52628;26480;3.14076;0.170667
20210717073354779_SVAKOV-R12_met.fits;1.41871;26480;2.90726;0.170667
20210717073410651_SVAKOV-R12_met.fits;2.13904;26513.7;4.47818;0.170667
20210717073415088_SVAKOV-R12_met.fits;1.7881;26480;7.19026;0.341333
20210717073344710_SVAKOV-R12_snap.fits;1.84266;26480;2.20242;0
20210717073519942_SVAKOV-R12_met.fits;2.03293;26480;4.29;0.341333
20210717073532912_SVAKOV-R12_met.fits;1.71612;26480;5.05066;0.341333
20210717073444784_SVAKOV-R12_snap.fits;3.09027;26478.5;1.76002;0
20210717073602779_SVAKOV-R12_met.fits;1.84077;26456.5;4.14568;0.170667
20210717073544859_SVAKOV-R12_snap.fits;2.08694;26480;2.24305;0
20210717073702512_SVAKOV-R12_met.fits;1.96156;26481.4;4.73587;0.170667
20210717073729478_SVAKOV-R12_met.fits;1.49261;26496.1;4.37221;0.170667
20210717073737328_SVAKOV-R12_met.fits;1.93282;26481.4;4.08102;0.170667
20210717073644934_SVAKOV-R12_snap.fits;2.08051;26529.8;2.39823;0
20210717073807195_SVAKOV-R12_met.fits;1.953;26534.2;4.9535;0.170667
20210717073745008_SVAKOV-R12_snap.fits;1.79687;26478.5;2.69773;0
20210717073845083_SVAKOV-R12_snap.fits;2.14892;26480;1.65265;0
20210717073943280_SVAKOV-R12_met.fits;1.83267;26512.2;3.67347;0.170667
20210717073947888_SVAKOV-R12_met.fits;1.51537;26488.8;6.85407;0.341333
20210717074018267_SVAKOV-R12_met.fits;1.59494;26481.4;3.27038;0.170667
20210717074031067_SVAKOV-R12_met.fits;2.45762;26490.2;7.08357;0.170667
20210717074034480_SVAKOV-R12_met.fits;1.94399;26485.8;11.9927;0.341333
20210717073945158_SVAKOV-R12_snap.fits;2.43813;26480;2.73533;0
20210717074045232_SVAKOV-R12_snap.fits;2.13765;26478.5;2.20619;0
20210717074152646_SVAKOV-R12_met.fits;1.96018;26466.8;6.14302;0.341333
20210717074212614_SVAKOV-R12_met.fits;1.99527;26491.7;10.1302;0.170667
20210717074233947_SVAKOV-R12_met.fits;2.02743;26480;4.55744;0.170667
20210717074235995_SVAKOV-R12_met.fits;2.20291;26491.7;9.00215;0.341333
20210717074241627_SVAKOV-R12_met.fits;1.98437;26480;4.33069;0.170667
20210717074145307_SVAKOV-R12_snap.fits;2.07493;26478.5;2.32103;0
20210717074327707_SVAKOV-R12_met.fits;2.14448;26481.4;4.42707;1.19467
20210717074245382_SVAKOV-R12_snap.fits;2.44068;26507.8;3.48581;0
20210717074413446_SVAKOV-R12_met.fits;1.93821;26482.9;5.39701;0.341333
20210717074426587_SVAKOV-R12_met.fits;2.07823;26487.3;4.3417;0.170667
20210717074345456_SVAKOV-R12_snap.fits;1.75606;26466.8;1.99349;0
20210717074445531_SVAKOV-R12_snap.fits;1.91002;26480;1.96491;0
20210717074558747_SVAKOV-R12_met.fits;1.68078;26480;5.13689;0.170667
20210717074545606_SVAKOV-R12_snap.fits;2.01876;26480;2.11802;0
20210717074717254_SVAKOV-R12_met.fits;1.90354;26531.2;7.21026;0.853333
20210717074738758_SVAKOV-R12_met.fits;1.95002;26477.1;4.36294;0.170667
20210717074645680_SVAKOV-R12_snap.fits;2.32134;26515.1;2.10832;0
20210717074825862_SVAKOV-R12_met.fits;1.7033;26522.5;5.7325;0.341333
20210717074833371_SVAKOV-R12_met.fits;2.01298;26488.8;4.20667;0.170667
20210717074745755_SVAKOV-R12_snap.fits;1.43813;26478.5;2.06116;0
20210717074910576_SVAKOV-R12_met.fits;1.54399;26477.1;5.0215;0.341333
20210717074919110_SVAKOV-R12_met.fits;1.46753;26480;9.71473;0.341333
20210717074845830_SVAKOV-R12_snap.fits;2.2908;26531.2;2.08313;0
20210717074957851_SVAKOV-R12_met.fits;2.16986;26481.4;8.19711;0.170667
20210717075022256_SVAKOV-R12_met.fits;2.3339;26481.4;4.8475;0.170667
20210717075039835_SVAKOV-R12_met.fits;2.02129;26509.3;4.22728;0.170667
20210717074945904_SVAKOV-R12_snap.fits;2.21404;26480;2.31101;0
20210717075042736_SVAKOV-R12_met.fits;1.68335;26512.2;3.9127;0.170667
20210717075116187_SVAKOV-R12_met.fits;2.44986;26484.4;18.7624;0.512
20210717075045979_SVAKOV-R12_snap.fits;1.65493;26482.9;1.53901;0
20210717075145030_SVAKOV-R12_met.fits;1.70255;26493.2;3.88441;0.170667
20210717075157659_SVAKOV-R12_met.fits;1.87814;26488.8;5.14546;0.682667
20210717075220870_SVAKOV-R12_met.fits;2.28154;26547.4;5.83861;0.170667
20210717075146054_SVAKOV-R12_snap.fits;1.86093;26480;2.0773;0
20210717075312240_SVAKOV-R12_met.fits;1.89575;26500.5;4.13141;1.87733
20210717075316678_SVAKOV-R12_met.fits;1.92112;26455.1;4.23573;1.36533
20210717075246128_SVAKOV-R12_snap.fits;2.35761;26478.5;2.43375;0
20210717075346203_SVAKOV-R12_snap.fits;2.0195;26481.4;2.50612;0
20210717075446278_SVAKOV-R12_snap.fits;2.26668;26480;2.55866;0
20210717075639430_SVAKOV-R12_met.fits;2.00218;26481.4;4.24441;0.170667
20210717075546352_SVAKOV-R12_snap.fits;2.29031;26480;2.70642;0
20210717075653254_SVAKOV-R12_met.fits;2.19756;26480;8.17235;0.512
20210717075715099_SVAKOV-R12_met.fits;2.33732;26482.9;14.7407;0.341333
20210717075719878_SVAKOV-R12_met.fits;1.66795;26481.4;3.45871;2.048
20210717075646427_SVAKOV-R12_snap.fits;2.69297;26487.3;2.13983;0
20210717075816027_SVAKOV-R12_met.fits;2.53678;26494.6;10.2206;0.170667
20210717075746502_SVAKOV-R12_snap.fits;3.22368;26481.4;3.19244;0
20210717075846576_SVAKOV-R12_snap.fits;2.95215;26478.5;2.55265;0
20210717075946651_SVAKOV-R12_snap.fits;2.70295;26481.4;2.54454;0
