# file name; noise; peak f.; mag.; duration
20210717085950107_SVAKOV-R12_met.fits;3.27058;26496.1;9.22417;0.170667
20210717085955739_SVAKOV-R12_met.fits;2.26681;26481.4;5.28209;0.341333
20210717090059056_SVAKOV-R12_met.fits;3.15971;26496.1;7.77462;0.682667
20210717090051206_SVAKOV-R12_snap.fits;2.93955;26490.2;2.63547;0
20210717090152304_SVAKOV-R12_met.fits;2.64194;26502;6.74705;0.170667
20210717090151280_SVAKOV-R12_snap.fits;2.79687;26480;2.06821;0
20210717090251355_SVAKOV-R12_snap.fits;2.5897;26509.3;2.73117;0
20210717090351430_SVAKOV-R12_snap.fits;2.85924;26487.3;3.13558;0
20210717090520176_SVAKOV-R12_met.fits;2.74851;26480;5.61849;0.170667
20210717090451504_SVAKOV-R12_snap.fits;2.25472;26484.4;3.56734;0
20210717090557723_SVAKOV-R12_met.fits;3.37816;26472.7;8.10226;0.170667
20210717090613424_SVAKOV-R12_met.fits;2.97567;26516.6;6.64755;0.170667
20210717090628614_SVAKOV-R12_met.fits;2.58415;26490.2;9.94461;0.170667
20210717090551579_SVAKOV-R12_snap.fits;2.83695;26484.4;2.97186;0
20210717090651654_SVAKOV-R12_snap.fits;3.13231;26535.6;2.99293;0
20210717090751728_SVAKOV-R12_snap.fits;3.29633;26480;2.2101;0
20210717090855216_SVAKOV-R12_met.fits;2.73578;26516.6;8.29849;0.170667
20210717090944880_SVAKOV-R12_met.fits;2.68384;26482.9;11.094;0.512
20210717090851803_SVAKOV-R12_snap.fits;2.52853;26481.4;2.44258;0
20210717091040688_SVAKOV-R12_met.fits;2.61324;26465.3;5.72141;0.170667
20210717090951878_SVAKOV-R12_snap.fits;2.9452;26482.9;2.95535;0
20210717091051952_SVAKOV-R12_snap.fits;3.01311;26497.6;3.17777;0
20210717091152027_SVAKOV-R12_snap.fits;2.90489;26482.9;3.12843;0
20210717091303878_SVAKOV-R12_met.fits;2.4348;26506.3;9.30211;0.341333
20210717091330672_SVAKOV-R12_met.fits;3.18158;26484.4;8.87174;0.170667
20210717091252102_SVAKOV-R12_snap.fits;3.08814;26482.9;3.84306;0
20210717091404123_SVAKOV-R12_met.fits;2.39528;26494.6;20.3051;0.682667
20210717091433478_SVAKOV-R12_met.fits;2.65202;26478.5;6.02907;0.170667
20210717091352176_SVAKOV-R12_snap.fits;3.05125;26490.2;2.66671;0
20210717091505904_SVAKOV-R12_met.fits;3.46726;26482.9;13.6982;0.341333
20210717091534576_SVAKOV-R12_met.fits;3.24501;26478.5;11.9309;0.512
20210717091544646_SVAKOV-R12_met.fits;2.49471;26481.4;5.06433;0.170667
20210717091452251_SVAKOV-R12_snap.fits;2.99415;26463.9;2.42027;0
20210717091552326_SVAKOV-R12_snap.fits;3.34151;26481.4;3.40862;0
20210717091709467_SVAKOV-R12_met.fits;2.64524;26544.4;6.86551;0.170667
20210717091652400_SVAKOV-R12_snap.fits;3.33537;26478.5;3.34975;0
20210717091752475_SVAKOV-R12_snap.fits;3.40818;26515.1;2.80812;0
20210717091900230_SVAKOV-R12_met.fits;2.75473;26515.1;7.76082;0.341333
20210717091852550_SVAKOV-R12_snap.fits;2.657;26480;1.80629;0
20210717091952624_SVAKOV-R12_snap.fits;3.04542;26506.3;3.12037;0
20210717092052699_SVAKOV-R12_snap.fits;3.02957;26496.1;3.67246;0
20210717092153456_SVAKOV-R12_met.fits;3.65772;26452.1;16.7517;0.170667
20210717092152774_SVAKOV-R12_snap.fits;2.7579;26477.1;3.09627;0
20210717092252848_SVAKOV-R12_snap.fits;3.24353;26531.2;2.42405;0
20210717092349339_SVAKOV-R12_met.fits;3.52786;26478.5;8.84381;0.341333
20210717092428592_SVAKOV-R12_met.fits;2.77084;26507.8;7.26016;0.170667
20210717092444464_SVAKOV-R12_met.fits;3.12654;26465.3;7.47917;0.170667
20210717092352923_SVAKOV-R12_snap.fits;3.30742;26480;3.85237;0
20210717092511600_SVAKOV-R12_met.fits;3.74737;26469.7;8.5402;0.341333
20210717092522011_SVAKOV-R12_met.fits;3.25906;26450.7;7.34993;0.341333
20210717092452998_SVAKOV-R12_snap.fits;2.64684;26480;2.52321;0
20210717092550683_SVAKOV-R12_met.fits;3.14338;26484.4;30.4635;0.341333
20210717092559046_SVAKOV-R12_met.fits;2.5207;26482.9;5.80574;0.170667
20210717092553072_SVAKOV-R12_snap.fits;2.88496;26481.4;2.70105;0
20210717092724038_SVAKOV-R12_met.fits;2.42683;26484.4;16.2896;0.341333
20210717092741104_SVAKOV-R12_met.fits;3.38074;26480;25.1587;0.341333
20210717092653147_SVAKOV-R12_snap.fits;3.50817;26481.4;2.36574;0
20210717092753222_SVAKOV-R12_snap.fits;3.20109;26480;2.00678;0
20210717092858246_SVAKOV-R12_met.fits;2.6767;26497.6;17.1326;0.341333
20210717092853296_SVAKOV-R12_snap.fits;2.59097;26480;2.66579;0
20210717092952347_SVAKOV-R12_met.fits;3.6045;26477.1;8.09837;0.512
20210717092953371_SVAKOV-R12_snap.fits;3.15553;26480;3.30446;0
20210717093053446_SVAKOV-R12_snap.fits;2.34625;26478.5;2.64558;0
20210717093153520_SVAKOV-R12_snap.fits;3.17877;26472.7;3.00891;0
20210717093253595_SVAKOV-R12_snap.fits;2.81169;26528.3;1.98369;0
20210717093431899_SVAKOV-R12_met.fits;2.96265;26512.2;8.56748;0.341333
20210717093353670_SVAKOV-R12_snap.fits;2.89643;26450.7;2.84637;0
20210717093453744_SVAKOV-R12_snap.fits;2.53041;26462.4;3.19881;0
20210717093551771_SVAKOV-R12_met.fits;3.7758;26516.6;8.62446;1.70667
20210717093640070_SVAKOV-R12_met.fits;2.76552;26491.7;15.8504;0.341333
20210717093553819_SVAKOV-R12_snap.fits;3.08529;26480;3.17909;0
20210717093739462_SVAKOV-R12_met.fits;2.72707;26525.4;5.93198;0.170667
20210717093653894_SVAKOV-R12_snap.fits;2.29164;26477.1;2.92124;0
20210717093753968_SVAKOV-R12_snap.fits;2.65769;26543;2.04985;0
20210717093854043_SVAKOV-R12_snap.fits;3.12442;26522.5;2.97991;0
20210717093954118_SVAKOV-R12_snap.fits;2.42419;26490.2;1.99336;0
20210717094142662_SVAKOV-R12_met.fits;2.84671;26513.7;7.60301;0.853333
20210717094054192_SVAKOV-R12_snap.fits;2.41733;26490.2;2.77442;0
20210717094230278_SVAKOV-R12_met.fits;2.65718;26521;11.2107;0.341333
20210717094154267_SVAKOV-R12_snap.fits;2.77848;26494.6;3.07087;0
20210717094320283_SVAKOV-R12_met.fits;2.34789;26466.8;5.6262;0.170667
20210717094254342_SVAKOV-R12_snap.fits;1.99524;26544.4;2.74459;0
20210717094354416_SVAKOV-R12_snap.fits;2.09178;26503.4;2.64832;0
20210717094454491_SVAKOV-R12_snap.fits;1.93332;26503.4;2.11264;0
20210717094559344_SVAKOV-R12_met.fits;3.07859;26496.1;48.1272;0.512
20210717094602416_SVAKOV-R12_met.fits;2.42672;26482.9;5.29982;0.170667
20210717094627675_SVAKOV-R12_met.fits;1.86608;26503.4;4.66273;0.170667
20210717094554566_SVAKOV-R12_snap.fits;2.72921;26504.9;2.51705;0
20210717094717510_SVAKOV-R12_met.fits;2.08553;26490.2;4.33198;0.170667
20210717094654640_SVAKOV-R12_snap.fits;2.65278;26474.1;2.1957;0
20210717094813147_SVAKOV-R12_met.fits;2.33691;26484.4;5.43752;0.170667
20210717094754715_SVAKOV-R12_snap.fits;3.02445;26472.7;2.33506;0
20210717094854790_SVAKOV-R12_snap.fits;3.25812;26506.3;2.94122;0
20210717094954864_SVAKOV-R12_snap.fits;2.60127;26509.3;2.63453;0
20210717095109787_SVAKOV-R12_met.fits;2.84375;26512.2;13.4203;0.341333
20210717095054939_SVAKOV-R12_snap.fits;2.52402;26488.8;2.90701;0
20210717095155014_SVAKOV-R12_snap.fits;2.59463;26509.3;2.84902;0
20210717095255088_SVAKOV-R12_snap.fits;2.88108;26538.6;3.04892;0
20210717095425542_SVAKOV-R12_met.fits;3.03043;26469.7;6.19768;0.170667
20210717095355163_SVAKOV-R12_snap.fits;3.33345;26509.3;2.36043;0
20210717095455238_SVAKOV-R12_snap.fits;3.10625;26509.3;1.95476;0
20210717095559920_SVAKOV-R12_met.fits;2.59972;26471.2;6.60439;0.170667
20210717095616304_SVAKOV-R12_met.fits;3.03529;26535.6;7.73769;0.170667
20210717095637467_SVAKOV-R12_met.fits;2.74262;26484.4;15.5341;0.341333
20210717095555312_SVAKOV-R12_snap.fits;3.04945;26512.2;2.2826;0
20210717095703238_SVAKOV-R12_met.fits;2.76776;26458;8.917;0.512
20210717095712624_SVAKOV-R12_met.fits;3.04289;26487.3;6.26676;0.341333
20210717095655387_SVAKOV-R12_snap.fits;2.3984;26512.2;1.52456;0
20210717095755462_SVAKOV-R12_snap.fits;2.65761;26510.7;3.51002;0
20210717095855536_SVAKOV-R12_snap.fits;2.86329;26513.7;2.91018;0
20210717095955611_SVAKOV-R12_snap.fits;2.90782;26513.7;2.83476;0
