# file name; noise; peak f.; mag.; duration
20210717145934150_SVAKOV-R12_met.fits;2.70877;26502;23.0042;1.024
20210717150018011_SVAKOV-R12_snap.fits;2.47843;26515.1;2.39858;0
20210717150131056_SVAKOV-R12_met.fits;2.8637;26497.6;13.0892;0.512
20210717150142662_SVAKOV-R12_met.fits;2.59524;26500.5;7.79063;0.170667
20210717150118086_SVAKOV-R12_snap.fits;2.72681;26518.1;2.49467;0
20210717150218160_SVAKOV-R12_snap.fits;3.15653;26516.6;3.84707;0
20210717150329840_SVAKOV-R12_met.fits;2.99615;26502;9.45014;0.341333
20210717150318235_SVAKOV-R12_snap.fits;2.90836;26516.6;3.06223;0
20210717150457392_SVAKOV-R12_met.fits;2.22468;26499;12.2865;0.341333
20210717150418310_SVAKOV-R12_snap.fits;2.8873;26513.7;2.85881;0
20210717150518384_SVAKOV-R12_snap.fits;2.64169;26519.5;2.42896;0
20210717150618459_SVAKOV-R12_snap.fits;3.81524;26518.1;2.50675;0
20210717150718534_SVAKOV-R12_snap.fits;2.47023;26504.9;1.82115;0
20210717150854790_SVAKOV-R12_met.fits;2.12144;26500.5;4.62477;0.170667
20210717150818608_SVAKOV-R12_snap.fits;2.29772;26516.6;2.37537;0
20210717151009371_SVAKOV-R12_met.fits;2.50023;26509.3;7.41551;1.19467
20210717150918683_SVAKOV-R12_snap.fits;2.73382;26516.6;2.38154;0
20210717151019270_SVAKOV-R12_met.fits;2.74419;26515.1;5.57418;0.170667
20210717151018758_SVAKOV-R12_snap.fits;2.05068;26516.6;2.44832;0
20210717151139483_SVAKOV-R12_met.fits;2.3373;26503.4;5.93424;0.682667
20210717151209008_SVAKOV-R12_met.fits;2.61053;26499;7.18044;0.341333
20210717151118832_SVAKOV-R12_snap.fits;2.74807;26516.6;2.90613;0
20210717151218907_SVAKOV-R12_snap.fits;3.1639;26518.1;3.126;0
20210717151318982_SVAKOV-R12_snap.fits;2.47147;26518.1;2.7486;0
20210717151425712_SVAKOV-R12_met.fits;1.94951;26491.7;3.98885;0.170667
20210717151419056_SVAKOV-R12_snap.fits;2.8882;26458;2.69289;0
20210717151519131_SVAKOV-R12_snap.fits;3.27672;26516.6;3.77813;0
20210717151619206_SVAKOV-R12_snap.fits;2.41217;26481.4;3.01677;0
20210717151719280_SVAKOV-R12_snap.fits;3.31899;26516.6;2.96142;0
20210717151907483_SVAKOV-R12_met.fits;2.93367;26499;12.8721;0.512
20210717151819355_SVAKOV-R12_snap.fits;2.92861;26518.1;2.74384;0
20210717151919430_SVAKOV-R12_snap.fits;3.02815;26519.5;3.12736;0
20210717152049883_SVAKOV-R12_met.fits;3.08705;26500.5;8.33827;0.512
20210717152107120_SVAKOV-R12_met.fits;2.95335;26500.5;9.56211;0.682667
20210717152019504_SVAKOV-R12_snap.fits;3.32199;26519.5;3.9803;0
20210717152119579_SVAKOV-R12_snap.fits;2.50195;26518.1;2.78354;0
20210717152219654_SVAKOV-R12_snap.fits;2.46313;26516.6;2.07186;0
20210717152409392_SVAKOV-R12_met.fits;2.34296;26535.6;5.5072;0.170667
20210717152319728_SVAKOV-R12_snap.fits;2.691;26515.1;3.34148;0
20210717152419803_SVAKOV-R12_snap.fits;3.25561;26529.8;1.78514;0
20210717152542406_SVAKOV-R12_met.fits;3.0214;26507.8;17.2324;0.341333
20210717152519878_SVAKOV-R12_snap.fits;3.21094;26515.1;2.70994;0
20210717152704496_SVAKOV-R12_met.fits;2.53477;26460.9;6.35459;0.853333
20210717152619952_SVAKOV-R12_snap.fits;2.25123;26513.7;2.40553;0
20210717152723440_SVAKOV-R12_met.fits;3.16843;26507.8;10.6306;0.170667
20210717152736240_SVAKOV-R12_met.fits;2.65773;26502;18.405;2.38933
20210717152744262_SVAKOV-R12_met.fits;2.50198;26496.1;6.42311;0.170667
20210717152720027_SVAKOV-R12_snap.fits;3.21979;26519.5;2.87486;0
20210717152840752_SVAKOV-R12_met.fits;2.29885;26503.4;5.74851;0.341333
20210717152820102_SVAKOV-R12_snap.fits;2.81469;26469.7;1.66202;0
20210717152920176_SVAKOV-R12_snap.fits;1.90907;26516.6;2.67323;0
20210717153020251_SVAKOV-R12_snap.fits;2.67464;26500.5;3.16832;0
20210717153213915_SVAKOV-R12_met.fits;2.31124;26497.6;7.2099;0.170667
20210717153120326_SVAKOV-R12_snap.fits;3.05375;26515.1;3.0373;0
20210717153234224_SVAKOV-R12_met.fits;2.61407;26513.7;5.58509;0.512
20210717153220400_SVAKOV-R12_snap.fits;1.82794;26515.1;1.71735;0
20210717153320475_SVAKOV-R12_snap.fits;2.9142;26515.1;2.50093;0
20210717153445979_SVAKOV-R12_met.fits;2.34816;26516.6;6.07391;0.341333
20210717153420550_SVAKOV-R12_snap.fits;2.86734;26518.1;2.37641;0
20210717153520624_SVAKOV-R12_snap.fits;2.12875;26516.6;1.9788;0
20210717153654491_SVAKOV-R12_met.fits;2.14577;26509.3;5.48049;0.170667
20210717153620699_SVAKOV-R12_snap.fits;2.06088;26519.5;2.55397;0
20210717153720774_SVAKOV-R12_snap.fits;2.37523;26526.9;2.53832;0
20210717153820848_SVAKOV-R12_snap.fits;2.3519;26516.6;2.62078;0
20210717153949424_SVAKOV-R12_met.fits;1.86065;26493.2;6.31511;0.853333
20210717153920923_SVAKOV-R12_snap.fits;1.98153;26513.7;1.92731;0
20210717154041819_SVAKOV-R12_met.fits;2.51512;26500.5;5.99572;0.170667
20210717154020998_SVAKOV-R12_snap.fits;2.04476;26516.6;2.24487;0
20210717154121072_SVAKOV-R12_snap.fits;2.55501;26518.1;1.9542;0
20210717154221147_SVAKOV-R12_snap.fits;2.62968;26518.1;1.91467;0
20210717154330608_SVAKOV-R12_met.fits;2.10429;26504.9;5.26419;0.170667
20210717154321222_SVAKOV-R12_snap.fits;2.53109;26490.2;1.7642;0
20210717154421296_SVAKOV-R12_snap.fits;2.07896;26500.5;2.01634;0
20210717154521712_SVAKOV-R12_met.fits;2.30541;26497.6;8.45502;2.38933
20210717154604208_SVAKOV-R12_met.fits;2.24649;26523.9;8.31708;0.341333
20210717154521371_SVAKOV-R12_snap.fits;1.68849;26516.6;2.22728;0
20210717154647046_SVAKOV-R12_met.fits;2.20064;26496.1;4.76763;0.170667
20210717154621446_SVAKOV-R12_snap.fits;2.89514;26516.6;2.58469;0
20210717154721520_SVAKOV-R12_snap.fits;2.54775;26482.9;1.77274;0
20210717154821595_SVAKOV-R12_snap.fits;2.3282;26516.6;3.03686;0
20210717154939931_SVAKOV-R12_met.fits;1.71408;26535.6;3.55719;0.170667
20210717154921670_SVAKOV-R12_snap.fits;2.11296;26516.6;2.11656;0
20210717155053659_SVAKOV-R12_met.fits;2.23151;26496.1;9.2056;0.341333
20210717155021744_SVAKOV-R12_snap.fits;2.38838;26516.6;3.00563;0
20210717155121819_SVAKOV-R12_snap.fits;2.25093;26515.1;2.25586;0
20210717155253467_SVAKOV-R12_met.fits;2.13443;26499;6.18419;0.682667
20210717155221894_SVAKOV-R12_snap.fits;2.52588;26452.1;2.16146;0
20210717155338694_SVAKOV-R12_met.fits;1.6864;26503.4;4.36293;0.170667
20210717155321968_SVAKOV-R12_snap.fits;2.2584;26515.1;1.78431;0
20210717155422043_SVAKOV-R12_snap.fits;2.13586;26515.1;2.00643;0
20210717155522118_SVAKOV-R12_snap.fits;2.55343;26515.1;3.22654;0
20210717155622192_SVAKOV-R12_snap.fits;2.30135;26515.1;3.11228;0
20210717155752475_SVAKOV-R12_met.fits;2.81296;26497.6;9.84877;1.024
20210717155722267_SVAKOV-R12_snap.fits;3.00686;26516.6;2.66938;0
20210717155822342_SVAKOV-R12_snap.fits;2.10883;26516.6;2.71656;0
20210717155922416_SVAKOV-R12_snap.fits;2.96895;26526.9;3.27371;0
