# file name; noise; peak f.; mag.; duration
20210717195850843_SVAKOV-R12_met.fits;1.45239;26481.4;3.71021;0.170667
20210717195900230_SVAKOV-R12_met.fits;1.24165;26519.5;2.62457;0.170667
20210717195934192_SVAKOV-R12_met.fits;1.40348;26491.7;8.32938;0.170667
20210717200011910_SVAKOV-R12_met.fits;1.59268;26512.2;4.54447;0.341333
20210717200045702_SVAKOV-R12_met.fits;1.27087;26519.5;2.59414;0.170667
20210717200102086_SVAKOV-R12_met.fits;1.21397;26518.1;2.60037;0.170667
20210717200110278_SVAKOV-R12_met.fits;1.09418;26518.1;2.42151;0.170667
20210717200112496_SVAKOV-R12_met.fits;1.31403;26518.1;3.02937;0.170667
20210717200040411_SVAKOV-R12_snap.fits;1.66331;26518.1;1.87601;0
20210717200138096_SVAKOV-R12_met.fits;1.1829;26519.5;2.54613;0.170667
20210717200202502_SVAKOV-R12_met.fits;1.30395;26518.1;2.63037;0.170667
20210717200214448_SVAKOV-R12_met.fits;1.29782;26518.1;2.68386;0.170667
20210717200220422_SVAKOV-R12_met.fits;1.43151;26496.1;3.89089;0.341333
20210717200236976_SVAKOV-R12_met.fits;1.35348;26518.1;3.15443;0.170667
20210717200140486_SVAKOV-R12_snap.fits;1.45527;26518.1;2.14018;0
20210717200311963_SVAKOV-R12_met.fits;1.16112;26518.1;2.37672;0.170667
20210717200321520_SVAKOV-R12_met.fits;1.12661;26516.6;2.30256;0.170667
20210717200328518_SVAKOV-R12_met.fits;1.51546;26503.4;9.27939;0.341333
20210717200335856_SVAKOV-R12_met.fits;1.33447;26516.6;3.06594;0.341333
20210717200240560_SVAKOV-R12_snap.fits;1.4142;26518.1;1.64442;0
20210717200347632_SVAKOV-R12_met.fits;1.18224;26516.6;2.43619;0.341333
20210717200415280_SVAKOV-R12_met.fits;1.45788;26488.8;5.40872;0.341333
20210717200435590_SVAKOV-R12_met.fits;1.3806;26515.1;2.86447;0.170667
20210717200340635_SVAKOV-R12_snap.fits;1.42745;26515.1;2.25933;0
20210717200440368_SVAKOV-R12_met.fits;1.06772;26516.6;2.59297;0.170667
20210717200450608_SVAKOV-R12_met.fits;1.29211;26516.6;2.8703;1.19467
20210717200501702_SVAKOV-R12_met.fits;1.34562;26513.7;16.5919;0.512
20210717200505286_SVAKOV-R12_met.fits;1.24472;26515.1;3.46998;0.170667
20210717200440710_SVAKOV-R12_snap.fits;1.66648;26513.7;1.52639;0
20210717200557339_SVAKOV-R12_met.fits;1.26103;26515.1;2.66037;0.170667
20210717200612016_SVAKOV-R12_met.fits;1.44777;26482.9;8.78737;0.170667
20210717200627206_SVAKOV-R12_met.fits;1.09167;26515.1;2.64748;0.170667
20210717200631643_SVAKOV-R12_met.fits;1.24652;26515.1;2.60655;0.170667
20210717200636422_SVAKOV-R12_met.fits;1.00071;26513.7;2.31484;0.170667
20210717200540784_SVAKOV-R12_snap.fits;1.79484;26515.1;2.09191;0
20210717200712262_SVAKOV-R12_met.fits;1.24873;26480;4.79159;0.512
20210717200723696_SVAKOV-R12_met.fits;1.3561;26488.8;3.54299;0.341333
20210717200730523_SVAKOV-R12_met.fits;1.30424;26513.7;2.88235;1.87733
20210717200640859_SVAKOV-R12_snap.fits;1.57186;26513.7;1.40162;0
20210717200738032_SVAKOV-R12_met.fits;0.938398;26515.1;1.9046;0.170667
20210717200751174_SVAKOV-R12_met.fits;1.4547;26482.9;5.59653;0.341333
20210717200754587_SVAKOV-R12_met.fits;1.37279;26453.6;3.97369;0.170667
20210717200821382_SVAKOV-R12_met.fits;1.33181;26484.4;8.57193;1.70667
20210717200740934_SVAKOV-R12_snap.fits;1.67249;26513.7;2.47813;0
20210717200914288_SVAKOV-R12_met.fits;1.53526;26502;5.55308;0.170667
20210717200925723_SVAKOV-R12_met.fits;1.03548;26513.7;2.36751;0.170667
20210717200933403_SVAKOV-R12_met.fits;1.48771;26512.2;3.13589;2.90133
20210717200841008_SVAKOV-R12_snap.fits;1.22775;26513.7;1.60361;0
20210717200940742_SVAKOV-R12_met.fits;1.12272;26513.7;2.28101;0.170667
20210717200948934_SVAKOV-R12_met.fits;1.28193;26513.7;2.61519;0.170667
20210717201001734_SVAKOV-R12_met.fits;1.43017;26503.4;2.9889;0.170667
20210717201017094_SVAKOV-R12_met.fits;1.68251;26472.7;3.4023;0.170667
20210717201029723_SVAKOV-R12_met.fits;1.58878;26521;3.19641;0.170667
20210717200941083_SVAKOV-R12_snap.fits;1.60685;26513.7;1.75452;0
20210717201048326_SVAKOV-R12_met.fits;1.10755;26515.1;2.33713;0.170667
20210717201102662_SVAKOV-R12_met.fits;1.18861;26515.1;2.91093;0.170667
20210717201106928_SVAKOV-R12_met.fits;1.40548;26513.7;2.81726;1.87733
20210717201112048_SVAKOV-R12_met.fits;1.19949;26515.1;2.65934;0.853333
20210717201117680_SVAKOV-R12_met.fits;1.52425;26475.6;8.925;2.048
20210717201041158_SVAKOV-R12_snap.fits;1.33209;26515.1;2.15632;0
20210717201137990_SVAKOV-R12_met.fits;1.38398;26478.5;3.62567;0.170667
20210717201147376_SVAKOV-R12_met.fits;1.27061;26513.7;2.61991;1.024
20210717201204955_SVAKOV-R12_met.fits;1.70095;26506.3;29.8894;2.56
20210717201211440_SVAKOV-R12_met.fits;1.26167;26515.1;2.70243;0.170667
20210717201215536_SVAKOV-R12_met.fits;1.14001;26515.1;2.48844;0.341333
20210717201223387_SVAKOV-R12_met.fits;1.21838;26513.7;2.56418;1.36533
20210717201141232_SVAKOV-R12_snap.fits;1.53577;26516.6;2.20746;0
20210717201253083_SVAKOV-R12_met.fits;1.20483;26515.1;2.42693;0.170667
20210717201327387_SVAKOV-R12_met.fits;1.05417;26516.6;2.38925;0.170667
20210717201241307_SVAKOV-R12_snap.fits;1.37522;26516.6;1.47082;0
20210717201400838_SVAKOV-R12_met.fits;1.35788;26525.4;3.33859;0.170667
20210717201435483_SVAKOV-R12_met.fits;1.75714;26490.2;4.75667;0.170667
20210717201341382_SVAKOV-R12_snap.fits;1.59676;26515.1;1.84505;0
20210717201512347_SVAKOV-R12_met.fits;1.85106;26485.8;7.45237;0.170667
20210717201441456_SVAKOV-R12_snap.fits;1.79708;26521;1.63199;0
20210717201627952_SVAKOV-R12_met.fits;1.85154;26478.5;6.00768;0.341333
20210717201633072_SVAKOV-R12_met.fits;1.41022;26516.6;2.8725;0.170667
20210717201541531_SVAKOV-R12_snap.fits;1.74605;26515.1;1.84972;0
20210717201717616_SVAKOV-R12_met.fits;2.07418;26474.1;19.7535;0.341333
20210717201641606_SVAKOV-R12_snap.fits;1.61708;26515.1;1.30909;0
20210717201811376_SVAKOV-R12_met.fits;1.42607;26509.3;12.1427;0.341333
20210717201741680_SVAKOV-R12_snap.fits;1.77857;26516.6;2.0427;0
20210717201854384_SVAKOV-R12_met.fits;1.39676;26516.6;2.82551;0.170667
20210717201905136_SVAKOV-R12_met.fits;1.64519;26512.2;5.6262;0.341333
20210717201910768_SVAKOV-R12_met.fits;1.10624;26515.1;2.62947;0.170667
20210717201915888_SVAKOV-R12_met.fits;1.34034;26515.1;2.93624;0.170667
20210717201841755_SVAKOV-R12_snap.fits;1.58163;26516.6;2.66004;0
20210717201956678_SVAKOV-R12_met.fits;1.45481;26516.6;3.23288;0.170667
20210717201941830_SVAKOV-R12_snap.fits;1.5409;26515.1;2.09585;0
20210717202041904_SVAKOV-R12_snap.fits;1.79956;26516.6;2.74237;0
20210717202150512_SVAKOV-R12_met.fits;1.36688;26509.3;3.43523;0.170667
20210717202213894_SVAKOV-R12_met.fits;1.92905;26515.1;4.42128;0.170667
20210717202224646_SVAKOV-R12_met.fits;1.69057;26485.8;5.57755;0.341333
20210717202141979_SVAKOV-R12_snap.fits;1.85256;26515.1;2.44445;0
20210717202242054_SVAKOV-R12_snap.fits;1.85336;26515.1;1.46933;0
20210717202342128_SVAKOV-R12_snap.fits;1.44108;26515.1;1.78582;0
20210717202532379_SVAKOV-R12_met.fits;2.09623;26490.2;22.9353;0.341333
20210717202442203_SVAKOV-R12_snap.fits;1.55141;26518.1;1.19164;0
20210717202542278_SVAKOV-R12_snap.fits;1.94471;26515.1;2.2622;0
20210717202659248_SVAKOV-R12_met.fits;1.21197;26515.1;2.42735;0.170667
20210717202706587_SVAKOV-R12_met.fits;1.03495;26515.1;2.13143;0.170667
20210717202725531_SVAKOV-R12_met.fits;1.50891;26480;5.67149;0.170667
20210717202642352_SVAKOV-R12_snap.fits;1.72145;26516.6;2.15643;0
20210717202747888_SVAKOV-R12_met.fits;1.51753;26515.1;3.36083;0.170667
20210717202826630_SVAKOV-R12_met.fits;1.33077;26515.1;2.90031;0.341333
20210717202742427_SVAKOV-R12_snap.fits;1.45726;26516.6;1.83218;0
20210717202854619_SVAKOV-R12_met.fits;1.27927;26515.1;2.56988;0.170667
20210717202842502_SVAKOV-R12_snap.fits;1.58301;26515.1;1.91386;0
20210717203026096_SVAKOV-R12_met.fits;1.47812;26460.9;4.35764;0.170667
20210717203037872_SVAKOV-R12_met.fits;1.42514;26485.8;3.11098;0.341333
20210717202942576_SVAKOV-R12_snap.fits;1.45101;26513.7;1.38321;0
20210717203123099_SVAKOV-R12_met.fits;1.66685;26519.5;12.3941;0.341333
20210717203127707_SVAKOV-R12_met.fits;1.52687;26515.1;3.6328;0.170667
20210717203135899_SVAKOV-R12_met.fits;1.72605;26499;4.35028;1.536
20210717203042651_SVAKOV-R12_snap.fits;1.30567;26513.7;1.40862;0
20210717203218736_SVAKOV-R12_met.fits;1.37636;26499;2.78366;0.170667
20210717203142726_SVAKOV-R12_snap.fits;1.49674;26515.1;1.7786;0
20210717203246214_SVAKOV-R12_met.fits;1.59097;26478.5;4.73653;0.341333
20210717203242800_SVAKOV-R12_snap.fits;1.52617;26515.1;2.08908;0
20210717203411035_SVAKOV-R12_met.fits;1.36197;26513.7;2.77451;0.170667
20210717203342875_SVAKOV-R12_snap.fits;1.46434;26515.1;2.32258;0
20210717203508379_SVAKOV-R12_met.fits;1.65555;26513.7;3.64969;0.170667
20210717203517254_SVAKOV-R12_met.fits;1.61601;26503.4;4.74418;0.341333
20210717203442950_SVAKOV-R12_snap.fits;1.70228;26515.1;2.5794;0
20210717203635419_SVAKOV-R12_met.fits;1.42729;26515.1;2.89355;0.170667
20210717203543024_SVAKOV-R12_snap.fits;1.76769;26513.7;2.20264;0
20210717203643440_SVAKOV-R12_met.fits;1.47244;26506.3;3.47978;0.170667
20210717203646854_SVAKOV-R12_met.fits;1.86046;26515.1;4.16263;0.512
20210717203703579_SVAKOV-R12_met.fits;1.51891;26491.7;10.0615;0.341333
20210717203721158_SVAKOV-R12_met.fits;1.52902;26482.9;9.75724;0.512
20210717203734811_SVAKOV-R12_met.fits;1.57914;26471.2;3.39775;1.024
20210717203643099_SVAKOV-R12_snap.fits;1.64825;26515.1;1.65343;0
20210717203809798_SVAKOV-R12_met.fits;1.59643;26512.2;3.33411;0.341333
20210717203836763_SVAKOV-R12_met.fits;1.38733;26515.1;2.77681;0.170667
20210717203743174_SVAKOV-R12_snap.fits;2.08127;26515.1;1.71218;0
20210717203848880_SVAKOV-R12_met.fits;1.64942;26480;3.57579;0.341333
20210717203851440_SVAKOV-R12_met.fits;1.43369;26515.1;2.90132;0.170667
20210717203853659_SVAKOV-R12_met.fits;1.20118;26510.7;2.49847;0.170667
20210717203920966_SVAKOV-R12_met.fits;1.60962;26475.6;12.352;0.341333
20210717203927110_SVAKOV-R12_met.fits;1.71269;26491.7;5.23302;0.170667
20210717203931035_SVAKOV-R12_met.fits;1.88454;26509.3;4.56026;0.170667
20210717203843248_SVAKOV-R12_snap.fits;2.14861;26516.6;2.17823;0
20210717204002779_SVAKOV-R12_met.fits;1.2734;26515.1;2.8046;0.170667
20210717203943323_SVAKOV-R12_snap.fits;1.81878;26516.6;1.99529;0
20210717204050395_SVAKOV-R12_met.fits;1.32948;26515.1;2.71053;0.170667
20210717204104219_SVAKOV-R12_met.fits;1.33999;26516.6;2.72557;0.170667
20210717204118555_SVAKOV-R12_met.fits;1.35092;26515.1;2.94293;0.170667
20210717204043398_SVAKOV-R12_snap.fits;1.98685;26516.6;2.35866;0
20210717204147398_SVAKOV-R12_met.fits;1.26366;26516.6;2.76104;1.70667
20210717204152347_SVAKOV-R12_met.fits;1.55467;26515.1;3.16372;0.170667
20210717204143472_SVAKOV-R12_snap.fits;1.23168;26515.1;2.04911;0
20210717204248667_SVAKOV-R12_met.fits;1.27323;26513.7;3.44693;0.170667
20210717204250886_SVAKOV-R12_met.fits;1.25043;26515.1;2.62692;0.170667
20210717204316486_SVAKOV-R12_met.fits;1.15542;26516.6;2.38856;0.170667
20210717204329627_SVAKOV-R12_met.fits;1.11145;26516.6;2.3771;0.512
20210717204243547_SVAKOV-R12_snap.fits;1.89417;26516.6;1.38455;0
20210717204431408_SVAKOV-R12_met.fits;1.1713;26516.6;2.41924;0.170667
20210717204343622_SVAKOV-R12_snap.fits;1.42751;26516.6;2.30576;0
20210717204443696_SVAKOV-R12_snap.fits;1.76317;26515.1;2.23123;0
20210717204559302_SVAKOV-R12_met.fits;1.15124;26515.1;2.5034;0.170667
20210717204624219_SVAKOV-R12_met.fits;1.10138;26515.1;2.52837;2.38933
20210717204543771_SVAKOV-R12_snap.fits;1.4618;26513.7;1.8728;0
20210717204656987_SVAKOV-R12_met.fits;1.18696;26518.1;2.42501;0.170667
20210717204715931_SVAKOV-R12_met.fits;1.38791;26515.1;2.83481;0.170667
20210717204722246_SVAKOV-R12_met.fits;1.39914;26493.2;3.1102;0.170667
20210717204643846_SVAKOV-R12_snap.fits;1.70126;26515.1;2.08019;0
20210717204814811_SVAKOV-R12_met.fits;1.50423;26493.2;3.95157;0.341333
20210717204743920_SVAKOV-R12_snap.fits;1.67569;26516.6;1.94617;0
20210717204858672_SVAKOV-R12_met.fits;1.93308;26518.1;4.42267;0.341333
20210717204918982_SVAKOV-R12_met.fits;1.56739;26484.4;3.53706;0.170667
20210717204923248_SVAKOV-R12_met.fits;1.71297;26499;4.72606;0.341333
20210717204927174_SVAKOV-R12_met.fits;1.18701;26516.6;2.87082;0.170667
20210717204843995_SVAKOV-R12_snap.fits;1.63708;26516.6;2.8743;0
20210717205004379_SVAKOV-R12_met.fits;1.88234;26509.3;3.77566;0.170667
20210717205014448_SVAKOV-R12_met.fits;1.34233;26516.6;2.74076;0.170667
20210717205017520_SVAKOV-R12_met.fits;1.15085;26516.6;2.34559;2.048
20210717204944070_SVAKOV-R12_snap.fits;1.6343;26515.1;1.6013;0
20210717205133638_SVAKOV-R12_met.fits;1.64437;26516.6;4.82777;0.170667
20210717205044144_SVAKOV-R12_snap.fits;1.42888;26515.1;2.15449;0
20210717205146438_SVAKOV-R12_met.fits;1.25057;26506.3;4.1057;0.341333
20210717205153435_SVAKOV-R12_met.fits;1.44372;26513.7;6.36635;0.341333
20210717205144219_SVAKOV-R12_snap.fits;1.52326;26516.6;2.39058;0
20210717205241563_SVAKOV-R12_met.fits;1.25089;26516.6;2.59271;0.853333
20210717205244294_SVAKOV-R12_snap.fits;1.64269;26516.6;1.4997;0
20210717205346758_SVAKOV-R12_met.fits;2.07644;26484.4;6.04001;0.341333
20210717205404507_SVAKOV-R12_met.fits;1.28051;26516.6;2.74826;0.170667
20210717205424816_SVAKOV-R12_met.fits;1.33091;26515.1;2.74435;0.170667
20210717205429083_SVAKOV-R12_met.fits;1.91618;26515.1;5.14905;0.341333
20210717205439835_SVAKOV-R12_met.fits;1.21193;26516.6;2.47859;0.853333
20210717205344368_SVAKOV-R12_snap.fits;1.77864;26458;1.36954;0
20210717205454171_SVAKOV-R12_met.fits;1.74979;26490.2;5.0793;0.170667
20210717205513798_SVAKOV-R12_met.fits;1.3654;26516.6;2.78346;0.170667
20210717205530864_SVAKOV-R12_met.fits;1.45715;26513.7;5.06981;0.341333
20210717205444443_SVAKOV-R12_snap.fits;1.42491;26516.6;2.06311;0
20210717205544518_SVAKOV-R12_snap.fits;1.5265;26515.1;2.24095;0
20210717205705584_SVAKOV-R12_met.fits;1.82877;26474.1;11.5999;0.512
20210717205710363_SVAKOV-R12_met.fits;1.6529;26509.3;3.45621;0.170667
20210717205644592_SVAKOV-R12_snap.fits;1.83019;26518.1;2.89014;0
20210717205832283_SVAKOV-R12_met.fits;1.65824;26487.3;6.45972;0.170667
20210717205744667_SVAKOV-R12_snap.fits;1.65082;26515.1;1.47338;0
20210717205844742_SVAKOV-R12_snap.fits;2.44698;26537.1;1.56897;0
20210717205944816_SVAKOV-R12_snap.fits;2.02602;26516.6;1.6592;0
