# file name; noise; peak f.; mag.; duration
20210717175909019_SVAKOV-R12_met.fits;2.18845;26499;5.36704;0.341333
20210717175912262_SVAKOV-R12_met.fits;1.95414;26518.1;4.03656;1.87733
20210717180026160_SVAKOV-R12_met.fits;1.70493;26504.9;4.93974;0.170667
20210717180047152_SVAKOV-R12_met.fits;1.92532;26493.2;7.07691;0.170667
20210717180031451_SVAKOV-R12_snap.fits;1.62869;26516.6;1.47143;0
20210717180150470_SVAKOV-R12_met.fits;1.28539;26516.6;2.74957;0.170667
20210717180131526_SVAKOV-R12_snap.fits;1.66976;26515.1;1.98314;0
20210717180251568_SVAKOV-R12_met.fits;1.84398;26516.6;4.86695;0.170667
20210717180231600_SVAKOV-R12_snap.fits;1.7521;26515.1;2.33569;0
20210717180352838_SVAKOV-R12_met.fits;1.7516;26507.8;4.138;0.170667
20210717180331675_SVAKOV-R12_snap.fits;1.85618;26516.6;2.00773;0
20210717180431750_SVAKOV-R12_snap.fits;1.74965;26515.1;1.70793;0
20210717180531824_SVAKOV-R12_snap.fits;2.42823;26516.6;2.24908;0
20210717180631899_SVAKOV-R12_snap.fits;1.90605;26516.6;2.35858;0
20210717180731974_SVAKOV-R12_snap.fits;2.21497;26496.1;2.00879;0
20210717180832048_SVAKOV-R12_snap.fits;1.62573;26516.6;2.67172;0
20210717180932123_SVAKOV-R12_snap.fits;2.20418;26516.6;2.11208;0
20210717181032198_SVAKOV-R12_snap.fits;1.81514;26515.1;1.50744;0
20210717181132272_SVAKOV-R12_snap.fits;1.88809;26515.1;2.50203;0
20210717181250096_SVAKOV-R12_met.fits;1.62315;26510.7;5.26015;0.170667
20210717181232347_SVAKOV-R12_snap.fits;2.27243;26515.1;3.03736;0
20210717181351195_SVAKOV-R12_met.fits;1.48028;26515.1;3.09331;0.512
20210717181332422_SVAKOV-R12_snap.fits;2.2052;26518.1;2.30492;0
20210717181432496_SVAKOV-R12_snap.fits;1.79839;26515.1;1.91602;0
20210717181604144_SVAKOV-R12_met.fits;1.95358;26500.5;6.31547;1.024
20210717181532571_SVAKOV-R12_snap.fits;2.17689;26516.6;2.34233;0
20210717181629915_SVAKOV-R12_met.fits;1.75597;26497.6;3.54538;0.341333
20210717181632646_SVAKOV-R12_snap.fits;1.85875;26515.1;2.02638;0
20210717181732720_SVAKOV-R12_snap.fits;1.87172;26515.1;2.14976;0
20210717181832795_SVAKOV-R12_snap.fits;1.75019;26516.6;2.74123;0
20210717181955056_SVAKOV-R12_met.fits;1.85876;26523.9;4.67025;0.341333
20210717181932870_SVAKOV-R12_snap.fits;2.13092;26516.6;2.05907;0
20210717182030555_SVAKOV-R12_met.fits;1.91993;26482.9;4.88021;0.170667
20210717182053254_SVAKOV-R12_met.fits;1.79165;26493.2;3.83378;0.170667
20210717182110320_SVAKOV-R12_met.fits;1.97661;26502;4.82891;0.170667
20210717182032944_SVAKOV-R12_snap.fits;2.25478;26515.1;2.55096;0
20210717182226950_SVAKOV-R12_met.fits;1.61786;26515.1;3.24639;0.170667
20210717182133019_SVAKOV-R12_snap.fits;1.97105;26516.6;2.03934;0
20210717182308763_SVAKOV-R12_met.fits;1.55584;26500.5;5.22251;0.853333
20210717182233094_SVAKOV-R12_snap.fits;1.85061;26515.1;2.4027;0
20210717182341190_SVAKOV-R12_met.fits;1.89099;26488.8;9.35052;0.341333
20210717182359963_SVAKOV-R12_met.fits;1.35177;26515.1;2.81374;0.170667
20210717182416859_SVAKOV-R12_met.fits;1.58744;26515.1;3.53654;0.170667
20210717182427099_SVAKOV-R12_met.fits;1.41113;26515.1;2.85443;0.170667
20210717182333168_SVAKOV-R12_snap.fits;1.77891;26515.1;2.02586;0
20210717182512155_SVAKOV-R12_met.fits;1.57168;26515.1;3.57286;0.170667
20210717182433243_SVAKOV-R12_snap.fits;1.65719;26515.1;1.91054;0
20210717182602843_SVAKOV-R12_met.fits;2.04334;26516.6;5.71777;0.341333
20210717182615643_SVAKOV-R12_met.fits;1.28777;26516.6;2.63014;0.170667
20210717182629638_SVAKOV-R12_met.fits;1.77868;26481.4;5.50099;0.341333
20210717182533318_SVAKOV-R12_snap.fits;1.99604;26513.7;1.89201;0
20210717182729371_SVAKOV-R12_met.fits;1.82693;26516.6;4.89681;0.341333
20210717182633392_SVAKOV-R12_snap.fits;1.75799;26516.6;1.86214;0
20210717182733467_SVAKOV-R12_snap.fits;1.99232;26515.1;2.34797;0
20210717182927814_SVAKOV-R12_met.fits;1.6523;26516.6;3.31282;0.170667
20210717182833542_SVAKOV-R12_snap.fits;2.14239;26515.1;2.21289;0
20210717182933616_SVAKOV-R12_snap.fits;2.11908;26515.1;2.04761;0
20210717183122672_SVAKOV-R12_met.fits;1.84685;26494.6;4.94594;0.341333
20210717183127110_SVAKOV-R12_met.fits;1.54396;26515.1;3.24176;0.170667
20210717183033691_SVAKOV-R12_snap.fits;1.90417;26516.6;2.01189;0
20210717183217968_SVAKOV-R12_met.fits;1.96052;26500.5;4.86235;0.170667
20210717183133766_SVAKOV-R12_snap.fits;1.54402;26515.1;1.97044;0
20210717183245616_SVAKOV-R12_met.fits;1.74158;26515.1;3.49792;0.170667
20210717183310875_SVAKOV-R12_met.fits;1.67442;26516.6;3.60963;0.341333
20210717183233840_SVAKOV-R12_snap.fits;2.15902;26513.7;2.02878;0
20210717183333915_SVAKOV-R12_snap.fits;2.06645;26513.7;1.98455;0
20210717183521435_SVAKOV-R12_met.fits;1.80863;26531.2;4.30963;0.170667
20210717183525360_SVAKOV-R12_met.fits;1.58376;26494.6;13.9484;0.341333
20210717183433990_SVAKOV-R12_snap.fits;1.83536;26513.7;2.53755;0
20210717183534064_SVAKOV-R12_snap.fits;1.69528;26515.1;2.10329;0
20210717183650182_SVAKOV-R12_met.fits;1.48384;26516.6;3.00515;0.170667
20210717183658715_SVAKOV-R12_met.fits;1.80199;26500.5;25.6079;1.70667
20210717183706395_SVAKOV-R12_met.fits;1.45233;26516.6;3.14356;0.170667
20210717183634139_SVAKOV-R12_snap.fits;1.78237;26515.1;2.20535;0
20210717183743259_SVAKOV-R12_met.fits;1.82935;26512.2;9.73367;0.341333
20210717183809371_SVAKOV-R12_met.fits;1.48892;26515.1;3.05873;0.170667
20210717183825414_SVAKOV-R12_met.fits;1.65174;26500.5;5.43463;0.341333
20210717183734214_SVAKOV-R12_snap.fits;1.95451;26515.1;2.80773;0
20210717183905008_SVAKOV-R12_met.fits;1.86705;26515.1;4.39833;0.341333
20210717183911152_SVAKOV-R12_met.fits;1.63659;26515.1;3.4046;0.170667
20210717183834288_SVAKOV-R12_snap.fits;1.77236;26513.7;2.5115;0
20210717184003718_SVAKOV-R12_met.fits;1.8601;26493.2;3.91786;0.170667
20210717183934363_SVAKOV-R12_snap.fits;1.83076;26513.7;2.23026;0
20210717184034438_SVAKOV-R12_snap.fits;1.78606;26515.1;1.96056;0
20210717184134512_SVAKOV-R12_snap.fits;1.54325;26515.1;1.92819;0
20210717184244144_SVAKOV-R12_met.fits;1.60413;26500.5;4.82765;1.36533
20210717184300016_SVAKOV-R12_met.fits;1.6804;26497.6;3.38362;0.170667
20210717184234587_SVAKOV-R12_snap.fits;1.88581;26515.1;2.6325;0
20210717184339611_SVAKOV-R12_met.fits;1.34242;26513.7;2.81774;0.170667
20210717184408112_SVAKOV-R12_met.fits;1.61834;26515.1;3.62824;0.170667
20210717184334662_SVAKOV-R12_snap.fits;1.92506;26513.7;2.23192;0
20210717184434736_SVAKOV-R12_snap.fits;1.98179;26515.1;2.68838;0
20210717184610992_SVAKOV-R12_met.fits;1.36854;26515.1;2.98812;0.170667
20210717184534811_SVAKOV-R12_snap.fits;1.82103;26515.1;1.94636;0
20210717184644272_SVAKOV-R12_met.fits;1.86468;26490.2;7.58106;0.170667
20210717184653318_SVAKOV-R12_met.fits;1.51199;26487.3;7.64612;0.341333
20210717184703558_SVAKOV-R12_met.fits;1.52781;26516.6;3.5466;0.170667
20210717184718918_SVAKOV-R12_met.fits;2.08978;26529.8;4.84252;0.341333
20210717184634886_SVAKOV-R12_snap.fits;1.80054;26516.6;2.49974;0
20210717184829744_SVAKOV-R12_met.fits;1.69126;26491.7;4.3317;0.170667
20210717184734960_SVAKOV-R12_snap.fits;1.70995;26518.1;2.54255;0
20210717184842886_SVAKOV-R12_met.fits;1.53512;26519.5;3.19875;0.170667
20210717184859611_SVAKOV-R12_met.fits;1.62482;26518.1;3.92583;0.170667
20210717184922651_SVAKOV-R12_met.fits;1.69055;26519.5;5.09362;1.70667
20210717184835035_SVAKOV-R12_snap.fits;2.06894;26518.1;1.662;0
20210717184956784_SVAKOV-R12_met.fits;1.4629;26518.1;2.98243;0.170667
20210717185016070_SVAKOV-R12_met.fits;1.72471;26477.1;3.60748;0.170667
20210717184935110_SVAKOV-R12_snap.fits;1.57204;26518.1;1.73769;0
20210717185109830_SVAKOV-R12_met.fits;1.38732;26515.1;3.16025;0.170667
20210717185035184_SVAKOV-R12_snap.fits;2.05353;26515.1;2.34109;0
20210717185135259_SVAKOV-R12_snap.fits;1.69034;26515.1;2.49668;0
20210717185235334_SVAKOV-R12_snap.fits;1.76339;26515.1;2.48398;0
20210717185400496_SVAKOV-R12_met.fits;1.53851;26513.7;3.18615;0.170667
20210717185335408_SVAKOV-R12_snap.fits;2.10946;26503.4;4.06694;0
20210717185433947_SVAKOV-R12_met.fits;2.027;26503.4;4.06694;1.70667
20210717185458694_SVAKOV-R12_met.fits;1.47617;26513.7;2.96117;0.170667
20210717185501254_SVAKOV-R12_met.fits;1.41507;26515.1;2.99277;0.170667
20210717185435483_SVAKOV-R12_snap.fits;1.51182;26513.7;1.40476;0
20210717185600816_SVAKOV-R12_met.fits;1.68104;26512.2;3.43603;3.41333
20210717185621638_SVAKOV-R12_met.fits;1.18441;26512.2;2.49694;0.170667
20210717185535558_SVAKOV-R12_snap.fits;1.40251;26513.7;2.0164;0
20210717185651504_SVAKOV-R12_met.fits;1.35905;26513.7;2.86101;0.170667
20210717185721200_SVAKOV-R12_met.fits;1.28743;26515.1;2.62747;0.170667
20210717185635632_SVAKOV-R12_snap.fits;1.85937;26513.7;2.18883;0
20210717185750726_SVAKOV-R12_met.fits;1.15414;26513.7;2.37462;1.87733
20210717185826224_SVAKOV-R12_met.fits;1.52342;26515.1;9.6656;0.341333
20210717185828955_SVAKOV-R12_met.fits;1.19835;26513.7;2.41107;1.536
20210717185735707_SVAKOV-R12_snap.fits;1.52026;26513.7;2.26276;0
20210717185835782_SVAKOV-R12_snap.fits;1.3636;26515.1;1.6724;0
20210717185935856_SVAKOV-R12_snap.fits;1.68491;26513.7;1.96248;0
