# file name; noise; peak f.; mag.; duration
20210717030104603_SVAKOV-R12_met.fits;1.92244;26496.1;6.65936;0.341333
20210717030106822_SVAKOV-R12_met.fits;1.75134;26507.8;4.82763;0.341333
20210717030113478_SVAKOV-R12_met.fits;1.48837;26529.8;3.24355;0.170667
20210717030024326_SVAKOV-R12_snap.fits;1.9347;26477.1;1.73626;0
20210717030124400_SVAKOV-R12_snap.fits;1.90463;26478.5;2.12567;0
20210717030230960_SVAKOV-R12_met.fits;1.7881;26482.9;7.80848;0.341333
20210717030224475_SVAKOV-R12_snap.fits;2.37365;26477.1;2.49774;0
20210717030324550_SVAKOV-R12_snap.fits;1.49394;26478.5;2.098;0
20210717030425819_SVAKOV-R12_met.fits;1.80348;26504.9;4.23321;0.341333
20210717030432646_SVAKOV-R12_met.fits;1.71785;26488.8;3.65745;0.170667
20210717030424624_SVAKOV-R12_snap.fits;1.85216;26477.1;2.16321;0
20210717030555931_SVAKOV-R12_met.fits;1.70157;26477.1;3.53544;0.170667
20210717030615899_SVAKOV-R12_met.fits;1.67051;26504.9;4.23843;0.341333
20210717030524699_SVAKOV-R12_snap.fits;1.75555;26478.5;1.93006;0
20210717030625286_SVAKOV-R12_met.fits;2.19731;26509.3;5.05879;0.170667
20210717030707782_SVAKOV-R12_met.fits;2.13309;26497.6;4.59482;0.170667
20210717030624774_SVAKOV-R12_snap.fits;1.8964;26478.5;1.75629;0
20210717030813488_SVAKOV-R12_met.fits;1.72481;26463.9;5.04049;0.170667
20210717030724848_SVAKOV-R12_snap.fits;1.84966;26477.1;1.76699;0
20210717030857350_SVAKOV-R12_met.fits;1.9439;26490.2;4.4929;0.170667
20210717030824923_SVAKOV-R12_snap.fits;1.80782;26477.1;1.83362;0
20210717030924315_SVAKOV-R12_met.fits;1.68593;26500.5;10.1348;0.682667
20210717030954523_SVAKOV-R12_met.fits;2.05249;26478.5;4.13329;0.341333
20210717030924998_SVAKOV-R12_snap.fits;2.06321;26477.1;2.77205;0
20210717031033947_SVAKOV-R12_met.fits;2.4035;26459.5;13.2889;0.341333
20210717031025072_SVAKOV-R12_snap.fits;1.85505;26477.1;1.73518;0
20210717031157062_SVAKOV-R12_met.fits;1.8331;26477.1;4.22048;0.341333
20210717031125147_SVAKOV-R12_snap.fits;2.09794;26478.5;2.28971;0
20210717031225222_SVAKOV-R12_snap.fits;2.09251;26477.1;1.58128;0
20210717031331099_SVAKOV-R12_met.fits;1.96569;26502;6.10899;0.341333
20210717031359942_SVAKOV-R12_met.fits;1.76904;26474.1;5.91408;0.170667
20210717031404720_SVAKOV-R12_met.fits;1.327;26485.8;3.13078;0.170667
20210717031325296_SVAKOV-R12_snap.fits;1.95174;26478.5;2.30959;0
20210717031455238_SVAKOV-R12_met.fits;1.87844;26522.5;3.89363;0.341333
20210717031518107_SVAKOV-R12_met.fits;2.58416;26491.7;9.72122;0.341333
20210717031425371_SVAKOV-R12_snap.fits;1.85559;26478.5;2.38027;0
20210717031532102_SVAKOV-R12_met.fits;2.09857;26490.2;10.5789;0.341333
20210717031525446_SVAKOV-R12_snap.fits;1.79444;26478.5;1.83575;0
20210717031625520_SVAKOV-R12_snap.fits;2.08784;26480;2.45622;0
20210717031814576_SVAKOV-R12_met.fits;1.61805;26478.5;6.14722;0.341333
20210717031725595_SVAKOV-R12_snap.fits;1.8069;26480;1.78794;0
20210717031917894_SVAKOV-R12_met.fits;2.08992;26497.6;5.09622;1.536
20210717031825670_SVAKOV-R12_snap.fits;1.80124;26480;2.30579;0
20210717031925744_SVAKOV-R12_snap.fits;1.74809;26478.5;1.86204;0
20210717032025819_SVAKOV-R12_snap.fits;2.2777;26480;2.24517;0
20210717032125894_SVAKOV-R12_snap.fits;1.89615;26480;2.44872;0
20210717032256176_SVAKOV-R12_met.fits;1.92892;26513.7;4.77427;0.170667
20210717032312048_SVAKOV-R12_met.fits;2.14655;26512.2;18.422;0.341333
20210717032225968_SVAKOV-R12_snap.fits;1.91839;26480;2.1963;0
20210717032326043_SVAKOV-R12_snap.fits;1.65618;26478.5;1.68115;0
20210717032510491_SVAKOV-R12_met.fits;1.93507;26494.6;6.21624;0.341333
20210717032426118_SVAKOV-R12_snap.fits;1.7258;26478.5;1.85199;0
20210717032531483_SVAKOV-R12_met.fits;1.6841;26502;4.17372;0.341333
20210717032526192_SVAKOV-R12_snap.fits;1.8786;26478.5;2.69441;0
20210717032626267_SVAKOV-R12_snap.fits;2.26857;26477.1;2.58769;0
20210717032749040_SVAKOV-R12_met.fits;1.70095;26478.5;4.99827;0.170667
20210717032758939_SVAKOV-R12_met.fits;2.06895;26496.1;5.80699;0.341333
20210717032726342_SVAKOV-R12_snap.fits;2.50232;26478.5;2.75516;0
20210717032903451_SVAKOV-R12_met.fits;1.63985;26518.1;23.168;0.341333
20210717032826416_SVAKOV-R12_snap.fits;1.7526;26531.2;2.21358;0
20210717032926320_SVAKOV-R12_met.fits;2.52129;26478.5;5.93428;0.682667
20210717032929563_SVAKOV-R12_met.fits;1.78997;26503.4;11.3072;0.341333
20210717032926491_SVAKOV-R12_snap.fits;2.21173;26543;1.76919;0
20210717033114352_SVAKOV-R12_met.fits;1.71553;26478.5;4.1535;0.170667
20210717033026566_SVAKOV-R12_snap.fits;1.95742;26478.5;1.98844;0
20210717033136710_SVAKOV-R12_met.fits;1.83235;26519.5;3.7474;0.170667
20210717033126640_SVAKOV-R12_snap.fits;2.27201;26502;1.84563;0
20210717033226715_SVAKOV-R12_snap.fits;2.21572;26480;2.33765;0
20210717033419867_SVAKOV-R12_met.fits;1.69897;26502;4.5706;0.170667
20210717033326790_SVAKOV-R12_snap.fits;2.11443;26480;2.2893;0
20210717033436251_SVAKOV-R12_met.fits;1.94495;26503.4;5.42544;0.170667
20210717033447856_SVAKOV-R12_met.fits;2.32749;26481.4;8.33902;0.341333
20210717033518747_SVAKOV-R12_met.fits;1.91073;26499;5.3947;0.170667
20210717033426864_SVAKOV-R12_snap.fits;2.20443;26480;2.10301;0
20210717033526939_SVAKOV-R12_snap.fits;1.79547;26480;2.13244;0
20210717033631622_SVAKOV-R12_met.fits;2.28405;26500.5;5.34103;0.170667
20210717033627014_SVAKOV-R12_snap.fits;1.66045;26481.4;1.92279;0
20210717033752859_SVAKOV-R12_met.fits;2.21264;26510.7;9.80962;0.682667
20210717033805147_SVAKOV-R12_met.fits;2.22065;26506.3;6.24575;0.512
20210717033727088_SVAKOV-R12_snap.fits;1.7208;26481.4;1.96686;0
20210717033827163_SVAKOV-R12_snap.fits;1.86957;26480;2.38146;0
20210717033948059_SVAKOV-R12_met.fits;2.1516;26507.8;6.12423;0.341333
20210717033958640_SVAKOV-R12_met.fits;1.88637;26521;3.91907;0.853333
20210717033927238_SVAKOV-R12_snap.fits;1.67562;26481.4;2.14122;0
20210717034024923_SVAKOV-R12_met.fits;1.74486;26481.4;12.3126;0.512
20210717034042502_SVAKOV-R12_met.fits;1.95512;26510.7;4.29885;0.170667
20210717034047963_SVAKOV-R12_met.fits;2.13801;26518.1;6.83136;0.341333
20210717034027312_SVAKOV-R12_snap.fits;1.94559;26478.5;1.86547;0
20210717034130118_SVAKOV-R12_met.fits;2.77919;26493.2;11.0904;0.170667
20210717034154011_SVAKOV-R12_met.fits;2.09315;26477.1;5.62793;0.170667
20210717034127387_SVAKOV-R12_snap.fits;1.59798;26478.5;2.13435;0
20210717034231387_SVAKOV-R12_met.fits;1.64279;26478.5;7.08914;0.512
20210717034254427_SVAKOV-R12_met.fits;2.04289;26496.1;4.87297;0.170667
20210717034316784_SVAKOV-R12_met.fits;1.92614;26494.6;7.11087;0.170667
20210717034227462_SVAKOV-R12_snap.fits;1.84419;26478.5;1.54001;0
20210717034351088_SVAKOV-R12_met.fits;1.6389;26487.3;4.41826;1.024
20210717034407984_SVAKOV-R12_met.fits;1.96572;26500.5;4.32863;1.19467
20210717034327536_SVAKOV-R12_snap.fits;2.05141;26482.9;2.09092;0
20210717034434950_SVAKOV-R12_met.fits;2.14531;26480;7.29637;0.170667
20210717034444166_SVAKOV-R12_met.fits;1.7882;26480;3.88129;0.170667
20210717034449968_SVAKOV-R12_met.fits;1.69113;26509.3;15.7577;0.341333
20210717034427611_SVAKOV-R12_snap.fits;2.06271;26480;2.34841;0
20210717034540144_SVAKOV-R12_met.fits;1.70139;26502;4.23527;0.170667
20210717034527686_SVAKOV-R12_snap.fits;1.84534;26543;1.71618;0
20210717034634587_SVAKOV-R12_met.fits;1.73415;26500.5;5.47114;0.170667
20210717034717254_SVAKOV-R12_met.fits;1.71621;26518.1;4.16155;0.341333
20210717034627760_SVAKOV-R12_snap.fits;1.96996;26480;2.45598;0
20210717034821766_SVAKOV-R12_met.fits;1.78815;26500.5;4.0952;0.170667
20210717034727835_SVAKOV-R12_snap.fits;2.54259;26480;2.47895;0
20210717034900166_SVAKOV-R12_met.fits;1.91427;26531.2;4.3307;0.170667
20210717034827910_SVAKOV-R12_snap.fits;1.62285;26478.5;1.64788;0
20210717034933958_SVAKOV-R12_met.fits;2.08948;26518.1;4.40609;1.70667
20210717035001435_SVAKOV-R12_met.fits;1.92813;26475.6;4.02942;0.170667
20210717035007067_SVAKOV-R12_met.fits;1.97445;26510.7;9.72007;0.341333
20210717034927984_SVAKOV-R12_snap.fits;1.99091;26480;1.68864;0
20210717035041371_SVAKOV-R12_met.fits;1.64555;26481.4;4.16859;0.170667
20210717035120795_SVAKOV-R12_met.fits;2.01755;26488.8;4.42219;0.170667
20210717035028059_SVAKOV-R12_snap.fits;2.00239;26480;1.43806;0
20210717035155782_SVAKOV-R12_met.fits;2.1741;26513.7;4.61903;0.170667
20210717035128134_SVAKOV-R12_snap.fits;1.7162;26522.5;2.06293;0
20210717035258758_SVAKOV-R12_met.fits;1.85281;26502;6.69729;0.170667
20210717035318214_SVAKOV-R12_met.fits;2.04723;26506.3;6.93264;0.341333
20210717035228208_SVAKOV-R12_snap.fits;1.61959;26480;1.75376;0
20210717035348763_SVAKOV-R12_met.fits;1.91917;26547.4;6.38123;0.512
20210717035328283_SVAKOV-R12_snap.fits;2.32415;26480;2.02403;0
20210717035428358_SVAKOV-R12_snap.fits;1.93514;26478.5;2.35258;0
20210717035602907_SVAKOV-R12_met.fits;1.63487;26519.5;6.36972;0.853333
20210717035528432_SVAKOV-R12_snap.fits;1.99265;26478.5;2.35924;0
20210717035628507_SVAKOV-R12_snap.fits;1.91264;26480;2.12784;0
20210717035815686_SVAKOV-R12_met.fits;1.51083;26480;4.43272;2.56
20210717035728582_SVAKOV-R12_snap.fits;1.60356;26478.5;1.98084;0
20210717035830363_SVAKOV-R12_met.fits;2.0493;26480;5.44143;0.341333
20210717035845382_SVAKOV-R12_met.fits;1.76135;26506.3;4.92971;0.170667
20210717035828656_SVAKOV-R12_snap.fits;2.50483;26478.5;1.92409;0
20210717035928731_SVAKOV-R12_snap.fits;1.64671;26478.5;2.7957;0
