# file name; noise; peak f.; mag.; duration
20210717035848454_SVAKOV-R12_met.fits;1.65337;26478.5;4.92068;0.170667
20210717035853574_SVAKOV-R12_met.fits;1.92164;26500.5;4.75056;0.170667
20210717035905520_SVAKOV-R12_met.fits;1.838;26484.4;3.7952;0.170667
20210717035937947_SVAKOV-R12_met.fits;1.9423;26512.2;8.34551;0.341333
20210717040056795_SVAKOV-R12_met.fits;1.72985;26478.5;3.49611;0.170667
20210717040116763_SVAKOV-R12_met.fits;1.63903;26477.1;3.77564;0.341333
20210717040120518_SVAKOV-R12_met.fits;2.02246;26500.5;4.34772;0.170667
20210717040028806_SVAKOV-R12_snap.fits;2.25146;26472.7;1.84448;0
20210717040128880_SVAKOV-R12_snap.fits;2.15956;26477.1;2.01412;0
20210717040251824_SVAKOV-R12_met.fits;1.94657;26482.9;6.55099;0.170667
20210717040302406_SVAKOV-R12_met.fits;1.76773;26480;4.16937;0.170667
20210717040325275_SVAKOV-R12_met.fits;1.88935;26513.7;4.07888;0.341333
20210717040228955_SVAKOV-R12_snap.fits;2.15627;26480;2.31226;0
20210717040343024_SVAKOV-R12_met.fits;1.4443;26480;2.96106;0.170667
20210717040403846_SVAKOV-R12_met.fits;2.48447;26500.5;12.0683;0.170667
20210717040329030_SVAKOV-R12_snap.fits;1.44646;26480;1.92415;0
20210717040429104_SVAKOV-R12_snap.fits;1.66969;26481.4;2.21378;0
20210717040607067_SVAKOV-R12_met.fits;1.65386;26480;5.80044;0.170667
20210717040625158_SVAKOV-R12_met.fits;1.58426;26500.5;4.17466;0.170667
20210717040529179_SVAKOV-R12_snap.fits;2.06662;26480;2.11494;0
20210717040714992_SVAKOV-R12_met.fits;1.70209;26497.6;9.99913;0.341333
20210717040629254_SVAKOV-R12_snap.fits;1.58321;26480;1.69157;0
20210717040746736_SVAKOV-R12_met.fits;1.76075;26488.8;3.7414;0.170667
20210717040808582_SVAKOV-R12_met.fits;1.88541;26510.7;10.5677;0.853333
20210717040817968_SVAKOV-R12_met.fits;1.5928;26481.4;3.67278;0.170667
20210717040729328_SVAKOV-R12_snap.fits;1.92417;26481.4;2.43913;0
20210717040856539_SVAKOV-R12_met.fits;1.56121;26502;6.83715;0.341333
20210717040859440_SVAKOV-R12_met.fits;1.6492;26480;3.6672;0.170667
20210717040829403_SVAKOV-R12_snap.fits;1.85742;26478.5;1.66835;0
20210717040934256_SVAKOV-R12_met.fits;1.7657;26480;5.63428;0.341333
20210717040957296_SVAKOV-R12_met.fits;1.41949;26481.4;3.04528;0.170667
20210717040929478_SVAKOV-R12_snap.fits;1.96757;26480;2.33472;0
20210717041032795_SVAKOV-R12_met.fits;2.17226;26500.5;41.7802;0.512
20210717041107099_SVAKOV-R12_met.fits;1.75615;26488.8;5.37774;0.341333
20210717041029552_SVAKOV-R12_snap.fits;1.70649;26480;1.5538;0
20210717041134576_SVAKOV-R12_met.fits;2.13131;26481.4;5.72353;0.170667
20210717041218267_SVAKOV-R12_met.fits;1.77221;26478.5;5.15267;0.341333
20210717041129627_SVAKOV-R12_snap.fits;1.84108;26481.4;2.02434;0
20210717041309126_SVAKOV-R12_met.fits;1.48795;26481.4;3.03605;0.170667
20210717041317830_SVAKOV-R12_met.fits;1.816;26481.4;16.0859;0.341333
20210717041229702_SVAKOV-R12_snap.fits;1.87548;26480;1.91651;0
20210717041329776_SVAKOV-R12_snap.fits;1.52111;26481.4;2.0185;0
20210717041431558_SVAKOV-R12_met.fits;1.62864;26480;3.69824;0.170667
20210717041443334_SVAKOV-R12_met.fits;1.87462;26496.1;6.83042;0.170667
20210717041505008_SVAKOV-R12_met.fits;1.61573;26499;7.26913;0.512
20210717041514566_SVAKOV-R12_met.fits;1.68627;26504.9;4.41284;0.170667
20210717041429851_SVAKOV-R12_snap.fits;1.89718;26481.4;1.69611;0
20210717041540166_SVAKOV-R12_met.fits;1.57954;26496.1;3.17572;0.341333
20210717041612080_SVAKOV-R12_met.fits;1.73646;26502;3.80048;0.170667
20210717041617030_SVAKOV-R12_met.fits;1.71825;26509.3;5.0809;0.170667
20210717041529926_SVAKOV-R12_snap.fits;1.92996;26481.4;2.28011;0
20210717041715056_SVAKOV-R12_met.fits;2.01568;26503.4;6.64696;0.170667
20210717041630000_SVAKOV-R12_snap.fits;1.86708;26481.4;1.79097;0
20210717041818715_SVAKOV-R12_met.fits;1.57799;26481.4;3.36459;2.048
20210717041730075_SVAKOV-R12_snap.fits;1.90995;26478.5;2.35251;0
20210717041921179_SVAKOV-R12_met.fits;1.91115;26504.9;5.81671;0.170667
20210717041830150_SVAKOV-R12_snap.fits;2.49631;26480;2.54397;0
20210717041945072_SVAKOV-R12_met.fits;1.84549;26496.1;14.2073;0.512
20210717042015963_SVAKOV-R12_met.fits;1.71723;26487.3;12.0013;0.341333
20210717041930224_SVAKOV-R12_snap.fits;2.16241;26474.1;2.30583;0
20210717042030811_SVAKOV-R12_met.fits;1.80318;26478.5;4.08079;0.170667
20210717042052315_SVAKOV-R12_met.fits;1.73263;26480;6.12165;1.87733
20210717042030299_SVAKOV-R12_snap.fits;1.97369;26480;1.55533;0
20210717042130032_SVAKOV-R12_met.fits;1.9516;26491.7;4.3664;0.170667
20210717042213040_SVAKOV-R12_met.fits;1.9219;26477.1;8.64517;0.341333
20210717042130374_SVAKOV-R12_snap.fits;1.91836;26481.4;1.65481;0
20210717042303046_SVAKOV-R12_met.fits;1.65689;26480;3.68834;0.170667
20210717042230448_SVAKOV-R12_snap.fits;2.04273;26513.7;1.86445;0
20210717042351174_SVAKOV-R12_met.fits;1.98896;26493.2;5.39224;1.70667
20210717042402779_SVAKOV-R12_met.fits;1.48936;26488.8;3.0676;0.682667
20210717042330523_SVAKOV-R12_snap.fits;1.74119;26478.5;2.01118;0
20210717042508486_SVAKOV-R12_met.fits;1.89782;26449.2;5.80903;0.170667
20210717042430598_SVAKOV-R12_snap.fits;1.75886;26480;1.73577;0
20210717042539035_SVAKOV-R12_met.fits;1.82804;26494.6;9.19208;0.341333
20210717042530672_SVAKOV-R12_snap.fits;1.84558;26480;2.34262;0
20210717042632112_SVAKOV-R12_met.fits;2.15352;26499;17.6726;0.512
20210717042655664_SVAKOV-R12_met.fits;2.09126;26481.4;5.27529;0.170667
20210717042709318_SVAKOV-R12_met.fits;1.74946;26506.3;6.4713;0.341333
20210717042722800_SVAKOV-R12_met.fits;1.5329;26485.8;3.27533;0.170667
20210717042630747_SVAKOV-R12_snap.fits;1.80299;26480;1.85972;0
20210717042742768_SVAKOV-R12_met.fits;2.13037;26512.2;5.57105;0.170667
20210717042757104_SVAKOV-R12_met.fits;1.88119;26450.7;7.247;0.341333
20210717042801200_SVAKOV-R12_met.fits;1.47357;26480;2.95208;0.170667
20210717042730822_SVAKOV-R12_snap.fits;1.96975;26481.4;1.77626;0
20210717042858203_SVAKOV-R12_met.fits;2.1125;26502;7.44349;0.170667
20210717042830896_SVAKOV-R12_snap.fits;1.62348;26481.4;1.54265;0
20210717042954011_SVAKOV-R12_met.fits;1.76457;26481.4;4.46753;0.170667
20210717043017563_SVAKOV-R12_met.fits;1.6993;26463.9;19.6487;0.512
20210717042930971_SVAKOV-R12_snap.fits;1.76413;26503.4;1.65538;0
20210717043035995_SVAKOV-R12_met.fits;1.52121;26449.2;3.7235;0.170667
20210717043109104_SVAKOV-R12_met.fits;1.93916;26506.3;5.69831;0.341333
20210717043031046_SVAKOV-R12_snap.fits;1.73286;26475.6;1.7277;0
20210717043148528_SVAKOV-R12_met.fits;1.67788;26481.4;3.54693;0.170667
20210717043131120_SVAKOV-R12_snap.fits;2.02294;26481.4;1.73075;0
20210717043324955_SVAKOV-R12_met.fits;1.83469;26504.9;9.09313;0.341333
20210717043231195_SVAKOV-R12_snap.fits;1.9286;26478.5;1.89923;0
20210717043404379_SVAKOV-R12_met.fits;2.03949;26497.6;6.84497;0.341333
20210717043331270_SVAKOV-R12_snap.fits;1.72067;26480;1.67121;0
20210717043514864_SVAKOV-R12_met.fits;1.63438;26504.9;5.16978;0.341333
20210717043527835_SVAKOV-R12_met.fits;1.70368;26480;3.74243;0.170667
20210717043431344_SVAKOV-R12_snap.fits;1.73058;26480;1.68707;0
20210717043556678_SVAKOV-R12_met.fits;1.77202;26481.4;6.02146;0.341333
20210717043531419_SVAKOV-R12_snap.fits;1.7733;26481.4;2.1848;0
20210717043631494_SVAKOV-R12_snap.fits;1.87942;26481.4;2.50097;0
20210717043736859_SVAKOV-R12_met.fits;1.73785;26503.4;4.36874;0.170667
20210717043744198_SVAKOV-R12_met.fits;1.86049;26509.3;6.41905;0.170667
20210717043759728_SVAKOV-R12_met.fits;1.91391;26504.9;5.1176;0.170667
20210717043731568_SVAKOV-R12_snap.fits;1.82741;26481.4;2.03562;0
20210717043833179_SVAKOV-R12_met.fits;1.71854;26481.4;5.84465;0.170667
20210717043831643_SVAKOV-R12_snap.fits;1.78632;26540;1.47791;0
20210717043931718_SVAKOV-R12_snap.fits;2.06388;26481.4;1.94748;0
20210717044032816_SVAKOV-R12_met.fits;1.95567;26462.4;7.71941;0.341333
20210717044031792_SVAKOV-R12_snap.fits;1.8904;26481.4;2.13406;0
20210717044131696_SVAKOV-R12_met.fits;1.78426;26481.4;3.68011;0.512
20210717044139035_SVAKOV-R12_met.fits;1.93509;26465.3;5.53056;0.341333
20210717044131867_SVAKOV-R12_snap.fits;2.09684;26500.5;1.61537;0
20210717044228699_SVAKOV-R12_met.fits;1.67554;26504.9;4.70006;0.341333
20210717044236720_SVAKOV-R12_met.fits;1.71556;26500.5;9.14407;0.341333
20210717044257030_SVAKOV-R12_met.fits;2.14549;26496.1;6.32942;0.341333
20210717044231942_SVAKOV-R12_snap.fits;1.552;26481.4;1.851;0
20210717044346011_SVAKOV-R12_met.fits;1.84011;26480;3.7857;0.170667
20210717044359494_SVAKOV-R12_met.fits;1.88187;26480;3.91194;0.341333
20210717044420144_SVAKOV-R12_met.fits;1.61723;26506.3;3.42728;0.341333
20210717044332016_SVAKOV-R12_snap.fits;2.18458;26480;2.79268;0
20210717044442502_SVAKOV-R12_met.fits;1.6344;26504.9;5.19331;0.170667
20210717044520048_SVAKOV-R12_met.fits;1.79103;26510.7;7.733;0.341333
20210717044432091_SVAKOV-R12_snap.fits;1.81931;26477.1;2.18585;0
20210717044537456_SVAKOV-R12_met.fits;1.76489;26500.5;7.26069;0.341333
20210717044541723_SVAKOV-R12_met.fits;1.83069;26488.8;7.90148;0.170667
20210717044614491_SVAKOV-R12_met.fits;1.74412;26493.2;7.50963;0.341333
20210717044532166_SVAKOV-R12_snap.fits;1.53327;26478.5;1.94265;0
20210717044653915_SVAKOV-R12_met.fits;1.69396;26496.1;4.08369;0.682667
20210717044703643_SVAKOV-R12_met.fits;1.79473;26503.4;3.88775;0.170667
20210717044726854_SVAKOV-R12_met.fits;1.79229;26504.9;9.50443;0.512
20210717044632240_SVAKOV-R12_snap.fits;2.11929;26477.1;2.11367;0
20210717044743238_SVAKOV-R12_met.fits;1.94926;26493.2;4.79589;0.170667
20210717044810886_SVAKOV-R12_met.fits;1.98242;26507.8;5.13436;0.170667
20210717044732315_SVAKOV-R12_snap.fits;1.76191;26478.5;1.65151;0
20210717044836144_SVAKOV-R12_met.fits;1.63481;26477.1;3.52675;0.170667
20210717044832390_SVAKOV-R12_snap.fits;1.8166;26477.1;2.24979;0
20210717044951408_SVAKOV-R12_met.fits;1.86945;26522.5;3.78212;0.341333
20210717045014107_SVAKOV-R12_met.fits;1.94681;26491.7;4.03509;0.341333
20210717045021275_SVAKOV-R12_met.fits;2.12821;26502;4.92114;0.341333
20210717044932464_SVAKOV-R12_snap.fits;1.73204;26477.1;1.53854;0
20210717045041584_SVAKOV-R12_met.fits;1.9001;26481.4;12.0667;0.341333
20210717045126470_SVAKOV-R12_met.fits;1.35396;26477.1;3.06251;0.170667
20210717045032539_SVAKOV-R12_snap.fits;1.83864;26512.2;1.36778;0
20210717045132614_SVAKOV-R12_snap.fits;2.07777;26478.5;1.97138;0
20210717045235078_SVAKOV-R12_met.fits;1.59576;26504.9;3.67511;0.512
20210717045310406_SVAKOV-R12_met.fits;1.71186;26450.7;4.31843;0.170667
20210717045232688_SVAKOV-R12_snap.fits;2.14821;26480;2.26882;0
20210717045332763_SVAKOV-R12_snap.fits;1.95832;26478.5;2.17171;0
20210717045430790_SVAKOV-R12_met.fits;2.27463;26493.2;11.1962;0.341333
20210717045436251_SVAKOV-R12_met.fits;2.04214;26503.4;4.15929;0.170667
20210717045439323_SVAKOV-R12_met.fits;1.56832;26480;3.28266;0.170667
20210717045501851_SVAKOV-R12_met.fits;1.69928;26480;6.00876;0.341333
20210717045432838_SVAKOV-R12_snap.fits;1.51354;26478.5;1.71654;0
20210717045532059_SVAKOV-R12_met.fits;1.98047;26481.4;3.96465;0.170667
20210717045618310_SVAKOV-R12_met.fits;2.06628;26471.2;6.32656;0.170667
20210717045628379_SVAKOV-R12_met.fits;1.8296;26522.5;4.16301;0.170667
20210717045532912_SVAKOV-R12_snap.fits;2.11305;26478.5;2.20965;0
20210717045636400_SVAKOV-R12_met.fits;1.97205;26510.7;4.15589;0.170667
20210717045632987_SVAKOV-R12_snap.fits;2.15189;26481.4;2.01045;0
20210717045742107_SVAKOV-R12_met.fits;1.69968;26509.3;12.6839;0.341333
20210717045733062_SVAKOV-R12_snap.fits;2.20525;26480;1.82197;0
20210717045834331_SVAKOV-R12_met.fits;1.38895;26513.7;4.97524;0.170667
20210717045840304_SVAKOV-R12_met.fits;1.94577;26487.3;6.07076;0.170667
20210717045833136_SVAKOV-R12_snap.fits;2.1062;26481.4;2.80676;0
20210717045933211_SVAKOV-R12_snap.fits;2.01226;26480;2.14718;0
