# file name; noise; peak f.; mag.; duration
20200803180039084_FLZ-R0_snap.fits;8.58869;26512.2;9.05434;0
20200803180139159_FLZ-R0_snap.fits;7.86746;26506.3;7.73512;0
20200803180239233_FLZ-R0_snap.fits;8.64708;26480;8.24179;0
20200803180339308_FLZ-R0_snap.fits;8.23555;26516.6;6.66036;0
20200803180439383_FLZ-R0_snap.fits;8.31297;26468.3;9.69957;0
20200803180539457_FLZ-R0_snap.fits;8.95668;26491.7;8.51943;0
20200803180639532_FLZ-R0_snap.fits;8.67384;26512.2;6.83559;0
20200803180739607_FLZ-R0_snap.fits;9.90548;26500.5;5.97273;0
20200803180839681_FLZ-R0_snap.fits;10.5812;26513.7;9.13231;0
20200803180939756_FLZ-R0_snap.fits;8.40947;26471.2;7.73993;0
20200803181039831_FLZ-R0_snap.fits;9.93843;26497.6;8.52653;0
20200803181139905_FLZ-R0_snap.fits;10.1314;26465.3;10.4428;0
20200803181239980_FLZ-R0_snap.fits;10.2009;26497.6;7.12219;0
20200803181340055_FLZ-R0_snap.fits;8.42288;26453.6;8.13402;0
20200803181440129_FLZ-R0_snap.fits;9.23088;26459.5;8.94552;0
20200803181540204_FLZ-R0_snap.fits;9.24194;26491.7;8.06725;0
20200803181640279_FLZ-R0_snap.fits;8.89442;26528.3;8.38312;0
20200803181740353_FLZ-R0_snap.fits;10.7602;26506.3;8.19274;0
20200803181934871_FLZ-R0_met.fits;8.96838;26509.3;20.3861;0.170667
20200803181840428_FLZ-R0_snap.fits;8.94115;26521;9.60388;0
20200803181940503_FLZ-R0_snap.fits;9.44986;26474.1;7.23189;0
20200803182051329_FLZ-R0_met.fits;8.55444;26545.9;19.6464;0.170667
20200803182040577_FLZ-R0_snap.fits;7.90438;26480;7.93827;0
20200803182140652_FLZ-R0_snap.fits;8.35682;26545.9;9.34242;0
20200803182240727_FLZ-R0_snap.fits;9.33898;26450.7;10.4326;0
20200803182340801_FLZ-R0_snap.fits;10.8947;26528.3;8.25856;0
20200803182440876_FLZ-R0_snap.fits;9.27628;26466.8;7.95011;0
20200803182552215_FLZ-R0_met.fits;9.89145;26512.2;24.2879;0.170667
20200803182540951_FLZ-R0_snap.fits;8.37413;26509.3;7.47218;0
20200803182641025_FLZ-R0_snap.fits;7.93468;26477.1;7.2867;0
20200803182752705_FLZ-R0_met.fits;7.37454;26480;81.8116;0.682667
20200803182741100_FLZ-R0_snap.fits;8.24686;26491.7;7.5528;0
20200803182840492_FLZ-R0_met.fits;9.20485;26471.2;34.5203;0.341333
20200803182841175_FLZ-R0_snap.fits;8.26438;26507.8;6.6783;0
20200803182941249_FLZ-R0_snap.fits;9.20419;26502;8.21098;0
20200803183041324_FLZ-R0_snap.fits;9.32872;26462.4;8.94531;0
20200803183145665_FLZ-R0_met.fits;9.68187;26459.5;19.6026;1.19467
20200803183141399_FLZ-R0_snap.fits;9.76789;26450.7;8.18201;0
20200803183312364_FLZ-R0_met.fits;8.37271;26496.1;18.5134;0.170667
20200803183241473_FLZ-R0_snap.fits;9.45925;26490.2;8.56774;0
20200803183425580_FLZ-R0_met.fits;10.8822;26474.1;23.7089;0.853333
20200803183341548_FLZ-R0_snap.fits;9.61163;26538.6;9.11852;0
20200803183441623_FLZ-R0_snap.fits;9.61701;26487.3;8.04429;0
20200803183541697_FLZ-R0_snap.fits;9.77589;26484.4;8.87222;0
20200803183641772_FLZ-R0_snap.fits;9.5386;26471.2;8.24563;0
20200803183822636_FLZ-R0_met.fits;9.12788;26487.3;57.6304;0.682667
20200803183741847_FLZ-R0_snap.fits;8.6516;26500.5;7.21828;0
20200803183841921_FLZ-R0_snap.fits;7.66236;26531.2;7.96394;0
20200803183941996_FLZ-R0_snap.fits;10.622;26490.2;8.08651;0
20200803184113132_FLZ-R0_met.fits;9.03722;26491.7;28.4404;0.170667
20200803184042071_FLZ-R0_snap.fits;9.59708;26515.1;6.35044;0
20200803184207575_FLZ-R0_met.fits;8.70348;26494.6;21.5268;0.170667
20200803184142145_FLZ-R0_snap.fits;8.03966;26471.2;9.48245;0
20200803184242220_FLZ-R0_snap.fits;8.65062;26478.5;6.82545;0
20200803184349804_FLZ-R0_met.fits;9.214;26478.5;54.7945;0.170667
20200803184342295_FLZ-R0_snap.fits;10.1649;26481.4;7.15339;0
20200803184442369_FLZ-R0_snap.fits;10.0831;26525.4;7.41957;0
20200803184543468_FLZ-R0_met.fits;9.66079;26497.6;19.7904;0.170667
20200803184542444_FLZ-R0_snap.fits;7.01125;26525.4;9.23378;0
20200803184642519_FLZ-R0_snap.fits;8.61834;26480;7.9634;0
20200803184742593_FLZ-R0_snap.fits;9.94187;26474.1;9.22793;0
20200803184842668_FLZ-R0_snap.fits;8.01213;26503.4;8.20599;0
20200803184942743_FLZ-R0_snap.fits;9.18544;26518.1;6.23597;0
20200803185043500_FLZ-R0_met.fits;6.78109;26503.4;17.8405;0.170667
20200803185042817_FLZ-R0_snap.fits;9.80372;26523.9;7.17374;0
20200803185142892_FLZ-R0_snap.fits;8.37562;26485.8;7.54814;0
20200803185242967_FLZ-R0_snap.fits;9.51378;26547.4;8.91406;0
20200803185343041_FLZ-R0_snap.fits;9.59684;26503.4;4.39994;0
20200803185443116_FLZ-R0_snap.fits;8.2601;26471.2;7.88911;0
20200803185543191_FLZ-R0_snap.fits;8.80696;26525.4;7.5513;0
20200803185643265_FLZ-R0_snap.fits;8.58287;26525.4;6.91468;0
20200803185743340_FLZ-R0_snap.fits;9.62381;26496.1;8.41599;0
20200803185843415_FLZ-R0_snap.fits;9.07735;26547.4;9.92559;0
20200803185943489_FLZ-R0_snap.fits;10.0756;26463.9;7.70772;0
