# file name; noise; peak f.; mag.; duration
20200803050040919_FLZ-R0_snap.fits;8.77321;26455.1;8.99596;0
20200803050140993_FLZ-R0_snap.fits;11.2948;26509.3;5.65213;0
20200803050247553_FLZ-R0_met.fits;8.68552;26504.9;38.3589;0.341333
20200803050332780_FLZ-R0_met.fits;9.60683;26493.2;31.4064;0.341333
20200803050241068_FLZ-R0_snap.fits;10.0072;26452.1;8.19114;0
20200803050341143_FLZ-R0_snap.fits;8.47796;26545.9;6.34026;0
20200803050441559_FLZ-R0_met.fits;8.98977;26522.5;31.3598;0.170667
20200803050441217_FLZ-R0_snap.fits;9.50542;26523.9;11.4583;0
20200803050541292_FLZ-R0_snap.fits;9.17015;26506.3;7.90699;0
20200803050702359_FLZ-R0_met.fits;9.87234;26534.2;47.0657;0.170667
20200803050641367_FLZ-R0_snap.fits;10.6455;26532.7;6.82184;0
20200803050741441_FLZ-R0_snap.fits;10.9282;26484.4;6.13632;0
20200803050841516_FLZ-R0_snap.fits;9.6156;26493.2;9.61288;0
20200803051010775_FLZ-R0_met.fits;10.2457;26509.3;48.4327;0.341333
20200803051032449_FLZ-R0_met.fits;10.9802;26519.5;22.2761;0.341333
20200803050941591_FLZ-R0_snap.fits;9.14873;26485.8;6.05099;0
20200803051100439_FLZ-R0_met.fits;10.1649;26510.7;22.6396;0.341333
20200803051041665_FLZ-R0_snap.fits;10.6146;26480;8.55628;0
20200803051141740_FLZ-R0_snap.fits;9.69052;26455.1;7.13688;0
20200803051241815_FLZ-R0_snap.fits;10.4076;26515.1;8.46341;0
20200803051413804_FLZ-R0_met.fits;9.33473;26491.7;20.9458;0.341333
20200803051341889_FLZ-R0_snap.fits;9.21685;26481.4;7.26437;0
20200803051448620_FLZ-R0_met.fits;8.52956;26518.1;26.4711;0.170667
20200803051454764_FLZ-R0_met.fits;10.1145;26521;25.0464;1.536
20200803051514391_FLZ-R0_met.fits;8.45214;26487.3;21.938;0.341333
20200803051441964_FLZ-R0_snap.fits;8.65378;26452.1;9.13554;0
20200803051542039_FLZ-R0_snap.fits;9.41809;26534.2;10.0935;0
20200803051642113_FLZ-R0_snap.fits;8.21011;26506.3;9.00101;0
20200803051818028_FLZ-R0_met.fits;7.93783;26488.8;94.4224;1.536
20200803051742188_FLZ-R0_snap.fits;9.12242;26502;7.49059;0
20200803051903767_FLZ-R0_met.fits;9.07661;26518.1;26.8682;1.536
20200803051842263_FLZ-R0_snap.fits;8.56585;26482.9;8.06095;0
20200803051942337_FLZ-R0_snap.fits;9.52387;26500.5;6.62814;0
20200803052042412_FLZ-R0_snap.fits;9.08102;26455.1;9.61769;0
20200803052209111_FLZ-R0_met.fits;8.53742;26491.7;53.3125;0.341333
20200803052142487_FLZ-R0_snap.fits;9.64281;26523.9;9.21875;0
20200803052242561_FLZ-R0_snap.fits;8.81546;26512.2;7.42497;0
20200803052342636_FLZ-R0_snap.fits;9.72331;26532.7;9.21596;0
20200803052527255_FLZ-R0_met.fits;10.096;26499;24.4281;0.170667
20200803052442711_FLZ-R0_snap.fits;9.11368;26477.1;7.39123;0
20200803052542785_FLZ-R0_snap.fits;9.51007;26450.7;7.02173;0
20200803052725015_FLZ-R0_met.fits;9.28225;26522.5;23.3978;0.341333
20200803052642860_FLZ-R0_snap.fits;9.19783;26516.6;8.05564;0
20200803052742935_FLZ-R0_snap.fits;9.40244;26506.3;6.73224;0
20200803052843009_FLZ-R0_snap.fits;8.13431;26516.6;8.39207;0
20200803052943084_FLZ-R0_snap.fits;9.20036;26529.8;9.42853;0
20200803053116268_FLZ-R0_met.fits;9.28781;26488.8;25.1877;0.170667
20200803053043159_FLZ-R0_snap.fits;8.50222;26458;7.42493;0
20200803053234775_FLZ-R0_met.fits;9.96033;26497.6;35.0861;0.341333
20200803053143233_FLZ-R0_snap.fits;8.9011;26523.9;6.9032;0
20200803053320343_FLZ-R0_met.fits;8.65287;26466.8;22.1997;0.853333
20200803053332972_FLZ-R0_met.fits;8.32827;26499;19.6812;0.170667
20200803053243308_FLZ-R0_snap.fits;9.03599;26500.5;7.40101;0
20200803053343383_FLZ-R0_snap.fits;8.24348;26475.6;10.2622;0
20200803053443457_FLZ-R0_snap.fits;8.6125;26532.7;9.22498;0
20200803053559916_FLZ-R0_met.fits;8.66651;26519.5;42.3589;0.341333
20200803053639681_FLZ-R0_met.fits;9.24057;26543;29.3921;0.170667
20200803053543532_FLZ-R0_snap.fits;9.7769;26503.4;8.3598;0
20200803053717569_FLZ-R0_met.fits;9.18637;26541.5;18.5079;0.170667
20200803053643607_FLZ-R0_snap.fits;8.9088;26504.9;6.79066;0
20200803053837953_FLZ-R0_met.fits;8.78927;26499;26.347;0.512
20200803053743681_FLZ-R0_snap.fits;9.06862;26525.4;7.56949;0
20200803053908844_FLZ-R0_met.fits;9.97807;26496.1;39.5945;0.341333
20200803053843756_FLZ-R0_snap.fits;10.0932;26468.3;9.02129;0
20200803053943831_FLZ-R0_snap.fits;10.2469;26519.5;43.9224;0
20200803054040151_FLZ-R0_met.fits;9.49815;26529.8;25.165;3.584
20200803054100801_FLZ-R0_met.fits;10.3784;26516.6;167.013;0.682667
20200803054043905_FLZ-R0_snap.fits;8.86264;26526.9;7.81929;0
20200803054143980_FLZ-R0_snap.fits;9.27414;26502;8.21008;0
20200803054244055_FLZ-R0_snap.fits;9.28289;26531.2;8.90522;0
20200803054354369_FLZ-R0_met.fits;10.1105;26525.4;24.5448;0.170667
20200803054434305_FLZ-R0_met.fits;10.3735;26500.5;24.687;0.170667
20200803054344129_FLZ-R0_snap.fits;10.2059;26482.9;7.41519;0
20200803054507756_FLZ-R0_met.fits;8.84568;26515.1;35.3114;0.170667
20200803054444204_FLZ-R0_snap.fits;8.21687;26460.9;9.21654;0
20200803054544279_FLZ-R0_snap.fits;10.5235;26485.8;8.38331;0
20200803054651180_FLZ-R0_met.fits;9.1595;26522.5;30.0046;0.170667
20200803054644353_FLZ-R0_snap.fits;9.05769;26459.5;10.0507;0
20200803054744428_FLZ-R0_snap.fits;9.70148;26547.4;10.3735;0
20200803054844503_FLZ-R0_snap.fits;8.75216;26482.9;8.55026;0
20200803055013761_FLZ-R0_met.fits;10.2375;26469.7;39.4571;0.512
20200803055018199_FLZ-R0_met.fits;9.04389;26480;19.8053;0.170667
20200803054944577_FLZ-R0_snap.fits;9.7495;26497.6;8.08839;0
20200803055057964_FLZ-R0_met.fits;8.87966;26540;35.1356;0.170667
20200803055044652_FLZ-R0_snap.fits;8.61794;26515.1;8.36873;0
20200803055144727_FLZ-R0_snap.fits;7.49992;26528.3;7.64215;0
20200803055244801_FLZ-R0_snap.fits;9.27487;26469.7;7.89908;0
20200803055344876_FLZ-R0_snap.fits;7.87774;26465.3;8.90517;0
20200803055444951_FLZ-R0_snap.fits;9.34281;26478.5;6.38684;0
20200803055545025_FLZ-R0_snap.fits;8.87835;26513.7;8.26021;0
20200803055645100_FLZ-R0_snap.fits;10.8351;26481.4;8.0932;0
20200803055813847_FLZ-R0_met.fits;8.19359;26507.8;18.6461;0.170667
20200803055745175_FLZ-R0_snap.fits;8.15703;26523.9;8.08877;0
20200803055853100_FLZ-R0_met.fits;8.97674;26516.6;19.9423;0.170667
20200803055845249_FLZ-R0_snap.fits;10.4707;26465.3;9.84953;0
20200803055945324_FLZ-R0_snap.fits;8.70463;26537.1;10.1613;0
