# file name; noise; peak f.; mag.; duration
20200803110007724_FLZ-R0_snap.fits;10.3263;26516.6;6.75969;0
20200803110107799_FLZ-R0_snap.fits;7.70441;26512.2;7.62834;0
20200803110207873_FLZ-R0_snap.fits;7.42909;26512.2;7.16897;0
20200803110307948_FLZ-R0_snap.fits;9.28265;26526.9;7.71236;0
20200803110502807_FLZ-R0_met.fits;7.86638;26491.7;54.4183;0.341333
20200803110408023_FLZ-R0_snap.fits;7.92507;26484.4;6.7452;0
20200803110508097_FLZ-R0_snap.fits;7.91985;26509.3;7.2851;0
20200803110654935_FLZ-R0_met.fits;7.96021;26494.6;27.717;1.36533
20200803110608172_FLZ-R0_snap.fits;8.04173;26497.6;5.39628;0
20200803110708247_FLZ-R0_snap.fits;7.8255;26485.8;8.89942;0
20200803110856108_FLZ-R0_met.fits;9.82284;26481.4;57.4229;0.512
20200803110808321_FLZ-R0_snap.fits;9.07792;26456.5;7.79794;0
20200803110908396_FLZ-R0_snap.fits;8.98907;26521;6.7914;0
20200803111058647_FLZ-R0_met.fits;8.18751;26481.4;25.9977;0.341333
20200803111008471_FLZ-R0_snap.fits;8.2182;26465.3;7.55571;0
20200803111108545_FLZ-R0_snap.fits;8.83183;26449.2;8.30959;0
20200803111208620_FLZ-R0_snap.fits;8.11703;26494.6;8.58401;0
20200803111308695_FLZ-R0_snap.fits;8.18729;26455.1;6.96326;0
20200803111408769_FLZ-R0_snap.fits;9.66087;26484.4;7.11443;0
20200803111516183_FLZ-R0_met.fits;9.03226;26453.6;20.6505;0.170667
20200803111508844_FLZ-R0_snap.fits;7.88455;26488.8;7.85234;0
20200803111608919_FLZ-R0_snap.fits;9.02663;26485.8;7.97555;0
20200803111725889_FLZ-R0_met.fits;8.59832;26494.6;26.7485;0.341333
20200803111805313_FLZ-R0_met.fits;7.35944;26485.8;25.5606;0.341333
20200803111708993_FLZ-R0_snap.fits;7.11279;26525.4;7.84766;0
20200803111809068_FLZ-R0_snap.fits;7.84564;26487.3;7.64954;0
20200803111929964_FLZ-R0_met.fits;8.26347;26490.2;29.6417;0.170667
20200803111909143_FLZ-R0_snap.fits;8.66327;26497.6;7.07851;0
20200803112009217_FLZ-R0_snap.fits;8.94477;26458;7.66185;0
20200803112113729_FLZ-R0_met.fits;8.97034;26499;27.2691;0.341333
20200803112154860_FLZ-R0_met.fits;8.24549;26521;18.4573;0.170667
20200803112109292_FLZ-R0_snap.fits;8.60141;26462.4;6.97953;0
20200803112233772_FLZ-R0_met.fits;7.2941;26491.7;19.8948;0.341333
20200803112209367_FLZ-R0_snap.fits;8.48772;26449.2;10.5003;0
20200803112330604_FLZ-R0_met.fits;8.47964;26541.5;168.662;0.512
20200803112338113_FLZ-R0_met.fits;8.87743;26523.9;21.9619;0.170667
20200803112309441_FLZ-R0_snap.fits;10.0743;26515.1;9.16953;0
20200803112409516_FLZ-R0_snap.fits;9.66447;26474.1;8.68674;0
20200803112509591_FLZ-R0_snap.fits;10.1132;26538.6;7.13375;0
20200803112609665_FLZ-R0_snap.fits;10.9695;26493.2;9.06751;0
20200803112709740_FLZ-R0_snap.fits;10.8766;26465.3;9.64965;0
20200803112812375_FLZ-R0_met.fits;8.35557;26472.7;32.8354;0.170667
20200803112809815_FLZ-R0_snap.fits;10.3799;26471.2;8.45816;0
20200803112909889_FLZ-R0_snap.fits;14.2475;26526.9;10.6114;0
20200803113009964_FLZ-R0_snap.fits;12.7486;26484.4;12.4559;0
20200803113106625_FLZ-R0_met.fits;11.0747;26512.2;48.7811;0.170667
20200803113110039_FLZ-R0_snap.fits;12.3165;26465.3;9.68052;0
20200803113210113_FLZ-R0_snap.fits;11.2579;26491.7;6.65415;0
20200803113310188_FLZ-R0_snap.fits;10.8954;26522.5;8.48664;0
20200803113410263_FLZ-R0_snap.fits;9.35398;26504.9;7.63352;0
20200803113545665_FLZ-R0_met.fits;8.14217;26490.2;20.3207;0.170667
20200803113510337_FLZ-R0_snap.fits;12.9427;26502;9.10099;0
20200803113610412_FLZ-R0_snap.fits;10.1552;26537.1;9.88471;0
20200803113710487_FLZ-R0_snap.fits;10.9033;26462.4;10.0632;0
20200803113810561_FLZ-R0_snap.fits;12.1104;26472.7;10.4319;0
20200803113910636_FLZ-R0_snap.fits;12.0612;26528.3;13.2471;0
20200803114010711_FLZ-R0_snap.fits;10.7488;26544.4;10.3698;0
20200803114110785_FLZ-R0_snap.fits;12.3042;26512.2;10.6741;0
20200803114210860_FLZ-R0_snap.fits;10.6042;26458;9.40929;0
20200803114340460_FLZ-R0_met.fits;12.5037;26459.5;123.914;0.682667
20200803114310935_FLZ-R0_snap.fits;11.178;26465.3;10.1616;0
20200803114411180_FLZ-R0_met.fits;13.4728;26488.8;43.2725;0.170667
20200803114411009_FLZ-R0_snap.fits;8.61516;26540;10.1537;0
20200803114511084_FLZ-R0_snap.fits;10.0595;26466.8;7.45586;0
20200803114633175_FLZ-R0_met.fits;9.83641;26512.2;55.2531;0.341333
20200803114611159_FLZ-R0_snap.fits;8.98491;26518.1;6.43692;0
20200803114711233_FLZ-R0_snap.fits;8.77014;26541.5;8.47772;0
20200803114811308_FLZ-R0_snap.fits;10.0561;26460.9;6.20061;0
20200803114945004_FLZ-R0_met.fits;9.67363;26503.4;28.2024;0.170667
20200803114911383_FLZ-R0_snap.fits;10.3043;26474.1;7.16873;0
20200803115011457_FLZ-R0_snap.fits;9.66862;26478.5;11.0576;0
20200803115157271_FLZ-R0_met.fits;8.44802;26540;24.3969;0.341333
20200803115111532_FLZ-R0_snap.fits;9.87491;26490.2;9.25645;0
20200803115211607_FLZ-R0_snap.fits;9.82871;26496.1;12.0327;0
20200803115311681_FLZ-R0_snap.fits;10.3458;26537.1;6.06424;0
20200803115411756_FLZ-R0_snap.fits;10.5197;26538.6;9.32431;0
20200803115511831_FLZ-R0_snap.fits;8.35439;26463.9;7.45854;0
20200803115622657_FLZ-R0_met.fits;9.50295;26545.9;64.1842;0.341333
20200803115645527_FLZ-R0_met.fits;10.6871;26499;28.7968;0.341333
20200803115611905_FLZ-R0_snap.fits;9.16298;26509.3;8.08923;0
20200803115756183_FLZ-R0_met.fits;8.57296;26547.4;17.5998;0.170667
20200803115711980_FLZ-R0_snap.fits;7.90229;26449.2;7.12703;0
20200803115812055_FLZ-R0_snap.fits;9.46627;26466.8;7.713;0
20200803115912129_FLZ-R0_snap.fits;9.2959;26509.3;7.69606;0
