# file name; noise; peak f.; mag.; duration
20000103205223631_ZVPP-R4_met.fits;2.90911;26482.9;10.4353;0.170667
20000103205344527_ZVPP-R4_met.fits;2.9442;26496.1;8.27598;0.512
20000103205410810_ZVPP-R4_met.fits;2.95782;26509.3;6.91422;0.341333
20000103205554063_ZVPP-R4_met.fits;2.87746;26497.6;15.2328;0.341333
20000103205634511_ZVPP-R4_met.fits;2.73783;26515.1;13.1861;2.048
20000103205643727_ZVPP-R4_met.fits;3.25743;26500.5;14.0378;0.170667
20000103205739706_ZVPP-R4_met.fits;2.90433;26507.8;8.57166;0.341333
20000103210632527_ZVPP-R4_met.fits;2.79056;26497.6;6.03114;0.170667
20000103211118565_ZVPP-R4_met.fits;2.98546;26510.7;7.25743;0.341333
20000103211839909_ZVPP-R4_met.fits;3.16218;26499;13.8647;0.170667
20000103211845029_ZVPP-R4_met.fits;3.4997;26494.6;8.53024;0.512
20000103212235941_ZVPP-R4_met.fits;3.29347;26500.5;10.7128;0.170667
20000103212416975_ZVPP-R4_met.fits;3.33559;26494.6;18.8186;0.341333
20000103212642895_ZVPP-R4_met.fits;3.04006;26474.1;15.9308;0.341333
20000103213526842_ZVPP-R4_met.fits;3.06677;26504.9;10.1758;1.19467
20000103213954447_ZVPP-R4_met.fits;3.36708;26472.7;9.70941;0.170667
20000103214052303_ZVPP-R4_met.fits;2.85634;26525.4;10.938;0.341333
