# file name; noise; peak f.; mag.; duration
20000103104247034_ZVPP-R4_met.fits;2.27829;26488.8;4.74071;0.170667
20000103104323898_ZVPP-R4_met.fits;3.2208;26477.1;9.11795;0.682667
20000103104543845_ZVPP-R4_met.fits;2.74773;26491.7;8.41909;1.024
20000103104600911_ZVPP-R4_met.fits;2.79385;26500.5;6.80922;0.170667
20000103105021178_ZVPP-R4_met.fits;3.07086;26478.5;8.55197;0.170667
20000103105555002_ZVPP-R4_met.fits;3.2487;26496.1;6.74202;0.170667
20000103105629989_ZVPP-R4_met.fits;2.84272;26469.7;21.0094;0.341333
20000103105816485_ZVPP-R4_met.fits;2.98396;26480;25.9885;0.341333
20000103105839866_ZVPP-R4_met.fits;3.39107;26475.6;7.43251;0.170667
20000103110133434_ZVPP-R4_met.fits;2.95527;26506.3;6.61024;0.170667
20000103110232997_ZVPP-R4_met.fits;3.02384;26541.5;7.49868;0.170667
20000103110337338_ZVPP-R4_met.fits;3.26353;26496.1;6.76306;0.170667
20000103110407717_ZVPP-R4_met.fits;3.15088;26491.7;8.10927;0.341333
20000103110816719_ZVPP-R4_met.fits;2.8165;26484.4;18.0846;0.341333
20000103110950586_ZVPP-R4_met.fits;3.09181;26494.6;7.98698;0.341333
20000103111028133_ZVPP-R4_met.fits;3.07964;26480;9.17717;0.170667
20000103111259514_ZVPP-R4_met.fits;3.25246;26469.7;15.031;0.341333
20000103111356175_ZVPP-R4_met.fits;3.09276;26463.9;6.40651;0.170667
20000103111615269_ZVPP-R4_met.fits;2.99568;26493.2;20.3795;0.512
20000103112049189_ZVPP-R4_met.fits;2.89918;26497.6;9.26794;0.170667
20000103112534373_ZVPP-R4_met.fits;2.94793;26478.5;15.0778;0.341333
20000103112832719_ZVPP-R4_met.fits;3.19364;26480;7.71882;0.170667
20000103113046351_ZVPP-R4_met.fits;3.17153;26500.5;7.2191;0.170667
20000103113208954_ZVPP-R4_met.fits;2.79313;26499;11.0558;0.341333
20000103113258447_ZVPP-R4_met.fits;2.63258;26496.1;6.87967;0.170667
20000103113741583_ZVPP-R4_met.fits;3.62289;26500.5;20.3885;0.341333
20000103114048805_ZVPP-R4_met.fits;3.10107;26497.6;7.52593;0.170667
20000103114124474_ZVPP-R4_met.fits;2.63034;26506.3;8.17477;0.170667
