# file name; noise; peak f.; mag.; duration
20000103154348858_ZVPP-R4_met.fits;2.71825;26521;6.27696;0.170667
20000103154407973_ZVPP-R4_met.fits;3.47588;26493.2;13.1456;0.341333
20000103154424698_ZVPP-R4_met.fits;2.48997;26523.9;5.12611;0.170667
20000103154954767_ZVPP-R4_met.fits;2.537;26509.3;6.62056;1.36533
20000103155406501_ZVPP-R4_met.fits;2.77712;26521;6.77518;0.170667
20000103155503845_ZVPP-R4_met.fits;2.74581;26528.3;8.08927;0.512
20000103155738639_ZVPP-R4_met.fits;2.91046;26500.5;8.45171;0.170667
20000103160404517_ZVPP-R4_met.fits;3.01347;26502;6.14482;0.170667
20000103160600399_ZVPP-R4_met.fits;2.43909;26496.1;5.51347;0.170667
20000103160656037_ZVPP-R4_met.fits;2.90598;26503.4;7.94427;0.170667
20000103161023567_ZVPP-R4_met.fits;2.96943;26490.2;6.56086;0.170667
20000103161201871_ZVPP-R4_met.fits;3.00995;26497.6;6.12965;0.170667
20000103161242319_ZVPP-R4_met.fits;2.73901;26503.4;12.7457;0.341333
20000103161435642_ZVPP-R4_met.fits;3.11843;26471.2;7.69046;0.341333
20000103161558757_ZVPP-R4_met.fits;2.67648;26507.8;6.96803;0.341333
20000103162525199_ZVPP-R4_met.fits;2.37108;26496.1;11.9589;0.341333
20000103162629711_ZVPP-R4_met.fits;3.05083;26497.6;7.2382;0.170667
20000103163125989_ZVPP-R4_met.fits;2.94048;26534.2;39.8928;0.512
20000103163344399_ZVPP-R4_met.fits;2.31991;26475.6;48.5137;0.341333
20000103163838117_ZVPP-R4_met.fits;3.22872;26523.9;7.56088;0.170667
20000103163845285_ZVPP-R4_met.fits;3.16517;26507.8;11.4057;0.853333
20000103164013861_ZVPP-R4_met.fits;2.9655;26494.6;8.02761;0.512
